Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,79,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,78,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,79,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,6,1,74,,,,
5,down,Miguel Ríos,Santa Lucia,3,3,78,,,,
6,down,Nina Simone,Feeling Good,4,2,79,,,,
7,up,Miguel Ríos,No Voy en Tren,7,6,76,,,,
8,-,Justice Der,L$D,-,8,1,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),30,6,16,,,,
10,down,George Benson,Give Me the Night,8,2,79,,,,
11,up,The Cooltrane Quartet & Nenei,Fly Me to the Moon,70,11,2,,,,
12,up,George Benson,Clockwise,80,12,2,,,,
13,-,Lucie Arnaz,Leader of the Band,-,13,1,,,,
14,down,Sophie Milman,La vie en rose,9,4,79,,,,
15,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),10,4,79,,,,
16,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,4,79,,,,
17,down,Felix da Housecat,Sinnerman (Remix),16,3,75,,,,
18,down,Nina Simone,I Put a Spell On You,14,4,73,,,,
19,up,Guitarchill,Dalia,26,19,2,,,,
20,up,Stan Getz & João Gilberto,Desafinado,42,14,16,,,,
21,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,3,79,,,,
22,up,Diana Krall,Besame Mucho,45,13,74,,,,
23,up,Diana Krall,Cry Me a River,47,15,74,,,,
24,-,Rubén Blades,The Way You Look Tonight (with Roberto Delgado & Orquesta),-,24,1,,,,
25,up,Diana Krall,The Look Of Love,49,3,74,,,,
26,down,Bobby Caldwell,What You Won't Do for Love,11,5,79,,,,
27,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),51,21,16,,,,
28,-,Rubén Blades,Watch What Happens (with Roberto Delgado & Orquesta),-,28,1,,,,
29,up,Martin Liege & Salina Cruz,Balboa (Short Mix),92,29,2,,,,
30,-,Rubén Blades,Ya No Me Duele (with Roberto Delgado & Orquesta),-,30,1,,,,
31,up,"Grover Washington, Jr.",Uptown (Live),93,31,2,,,,
32,down,Herb Alpert,Route 101,19,8,70,,,,
33,up,"Grover Washington, Jr.",Mysitcal Force (Live),94,33,2,,,,
34,down,Annie Lennox,I Put a Spell On You,20,6,70,,,,
35,down,Frank Sinatra,My Way (Remastered 2008),21,1,79,,,,
36,up,"Grover Washington, Jr.",Jammin',95,36,2,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,4,79,,,,
38,down,Diana Krall,Just the Way You Are,17,11,27,,,,
39,down,Frank Sinatra,Moon River,23,9,60,,,,
40,up,Stan Getz & João Gilberto,The Girl from Ipanema,54,29,16,,,,
41,up,Stan Getz & João Gilberto,Doralice,55,30,16,,,,
42,down,Willie Colón & Rubén Blades,O Que Sera (Live),25,8,78,,,,
43,up,Stan Getz & João Gilberto,O Grande Amor,57,33,16,,,,
44,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],58,34,16,,,,
45,up,Stan Getz & João Gilberto,So Danco Samba,60,35,16,,,,
46,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,61,36,16,,,,
47,up,Diana Krall,'S Wonderful,62,25,74,,,,
48,up,Stan Getz & João Gilberto,Vivo Sonhando,63,38,16,,,,
49,down,George Benson,On Broadway,27,9,79,,,,
50,up,Diana Krall,Dancing In the Dark,65,27,74,,,,
51,down,Louis Armstrong,"Hello, Dolly!",28,19,79,,,,
52,down,Frank Sinatra,The World We Knew (Over and Over),29,8,79,,,,
53,up,Diana Krall,Maybe You'll Be There,67,30,74,,,,
54,down,Jeff Beck,Cause We've Ended As Lovers,31,15,79,,,,
55,up,Diana Krall,I Remember You,72,34,74,,,,
56,up,Diana Krall,Love Letters,73,36,74,,,,
57,down,Billy Cafaro,Personalidad,36,36,2,,,,
58,down,Emilio Pericoli,Al Di La,32,11,79,,,,
59,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,33,15,79,,,,
60,down,Alan & Stacey Schulman,A Night in Tunisia (feat. Christie Dashiell & Kokayi),24,24,2,,,,
61,down,The Dave Brubeck Quartet,Take Five,34,1,79,,,,
62,up,Diana Krall,I Get Along Without You Very Well,79,41,74,,,,
63,up,Diana Krall,The Night We Called It a Day,82,42,74,,,,
64,down,"Grover Washington, Jr.",Just the Two of Us (Live),35,17,79,,,,
65,up,Louis Armstrong,Moon River,98,8,75,,,,
66,down,Olivia Ong,Fly Me to the Moon,37,11,79,,,,
67,down,Miguel Ríos,Penelope,38,14,77,,,,
68,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,10,11,,,,
69,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,39,8,79,,,,
70,down,Michel Camilo,Caribe,41,32,79,,,,
71,down,Dave Brubeck,Take Five,43,7,76,,,,
72,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,96,17,71,,,,
73,down,Snarky Puppy,Something (feat. Lalah Hathaway),46,33,79,,,,
74,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),48,17,77,,,,
75,down,Jaime Cuadra,Quizás Quizás Quizás,50,4,76,,,,
76,down,Karen Souza,Get Lucky,56,11,78,,,,
77,down,オリビア,One Note Samba,66,36,77,,,,
78,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),68,37,77,,,,
79,down,Willie Colón & Rubén Blades,Tiburón (Live),69,38,75,,,,
80,down,Bobby McFerrin,Don't Worry Be Happy,40,35,79,,,,
81,down,Al Jarreau,Moonlighting (Theme),71,14,62,,,,
82,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),74,3,46,,,,
83,-,Us3,Cantaloop (Flip Fantasia),-,19,3,,,,
84,down,Herbie Hancock,Rockit,75,24,72,,,,
85,-,John Coltrane & Johnny Hartman,My One and Only Love,-,14,3,,,,
86,-,Fausto Papetti,Feelings,-,22,1,,,,
87,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),76,13,61,,,,
88,down,Glenn Miller and His Orchestra,In The Mood,44,10,74,,,,
89,-,Fausto Papetti,Legata a un granello di sabbia,-,14,1,,,,
90,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,16,5,,,,
91,down,Jaime Cuadra,Quien Será,77,44,72,,,,
92,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),78,46,71,,,,
93,down,Kenny G,The Moment,81,21,49,,,,
94,down,Miles Davis,So What,83,11,14,,,,
95,down,Weather Report,Birdland,84,24,68,,,,
96,down,Instrumental Jazz Música Ambiental,Música de Piano,18,18,2,,,,
97,down,Jeff Beck,She's a Woman,85,49,68,,,,
98,down,Tony Allen,Stumbling Down (feat. Sampa the Great),64,64,3,,,,
99,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,65,58,,,,
100,down,Quincy Jones,Ai No Corrida (feat. Dune),86,15,39,,,,
