Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,163,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,122,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,162,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,155,,,,
5,down,Nina Simone,Feeling Good,4,2,163,,,,
6,up,Bebo & Cigala,Corazón Loco,6,5,18,,,,
7,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,7,7,18,,,,
8,up,Felix da Housecat,Sinnerman (Remix),8,3,158,,,,
9,-,Bill Washer & Dom Cicchetti,The Last Samba,-,9,1,,,,
10,down,George Benson,Give Me the Night,9,2,162,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,4,162,,,,
12,down,Sophie Milman,La vie en rose,10,4,163,,,,
13,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,4,149,,,,
14,down,Bobby Caldwell,What You Won't Do for Love,13,5,159,,,,
15,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,16,4,163,,,,
16,up,Nina Simone,I Put a Spell On You,18,4,155,,,,
17,-,The RAH Band,Sam the Samba Man,-,17,1,,,,
18,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),21,3,163,,,,
19,up,Diana Krall,Besame Mucho,24,13,157,,,,
20,-,Madlib,Montara,-,20,1,,,,
21,up,Diana Krall,Cry Me a River,26,15,157,,,,
22,-,Madlib,Mystic Bounce,-,22,1,,,,
23,up,Annie Lennox,I Put a Spell On You,27,6,152,,,,
24,-,Eartha Kitt & Henri René,I Want to Be Evil (Remastered 2001),-,24,1,,,,
25,up,Diana Krall,The Look Of Love,30,3,157,,,,
26,-,Madlib,Slim's Return,-,26,1,,,,
27,up,Herb Alpert,Route 101,29,8,152,,,,
28,up,Frank Sinatra,My Way (Remastered 2008),32,1,162,,,,
29,up,L.J. Nachsin,My Little Yum Yum,60,29,2,,,,
30,up,Frank Sinatra,Moon River,35,9,142,,,,
31,up,Soel,The Way U R,61,31,2,,,,
32,up,Willie Colón & Rubén Blades,O Que Sera (Live),36,8,162,,,,
33,up,Soel,To This World,62,33,2,,,,
34,up,Soel,The Earth Mother,63,34,2,,,,
35,down,Diana Krall,Just the Way You Are,31,11,110,,,,
36,up,Soel,Black Women,65,36,2,,,,
37,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),23,9,65,,,,
38,up,Soel,My Singing Soul,69,38,2,,,,
39,down,Diana Krall,'S Wonderful,37,25,157,,,,
40,up,Soel,Shining Pain,70,40,2,,,,
41,down,George Benson,On Broadway,38,9,163,,,,
42,down,Diana Krall,Dancing In the Dark,39,27,157,,,,
43,-,Fur Elise,Für Elise (Jazz Waltz Version),-,43,1,,,,
44,down,Emilio Pericoli,Al Di La,41,11,161,,,,
45,-,Ronnie Aldrich,Liebestraum,-,45,1,,,,
46,down,Ray Charles,You Don't Know Me (with Diana Krall),42,10,69,,,,
47,down,Louis Armstrong,"Hello, Dolly!",43,19,162,,,,
48,down,Frank Sinatra,The World We Knew (Over and Over),44,8,161,,,,
49,down,Diana Krall,Maybe You'll Be There,45,30,157,,,,
50,down,The Dave Brubeck Quartet,Take Five,47,1,162,,,,
51,up,JUJU,Musa,55,51,2,,,,
52,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),48,3,99,,,,
53,down,Jeff Beck,Cause We've Ended As Lovers,49,15,161,,,,
54,-,Anakelly,Show Me the Way,-,18,3,,,,
55,down,Diana Krall,I Remember You,50,34,155,,,,
56,down,Diana Krall,Love Letters,52,36,155,,,,
57,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],53,3,42,,,,
58,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,54,15,159,,,,
59,-,The Christmas Jazz Giants,Have a Holly Jolly Christmas,-,45,1,,,,
60,down,George Benson,Breezin',19,19,8,,,,
61,-,Ella Fitzgerald,Angel Eyes,-,17,1,,,,
62,down,Edith Piaf,La Vie En Rose,14,4,5,,,,
63,down,"Luis Salinas, Javier Lozano, Martín Ibarburu & Pocho Porteño",Contigo en la distancia - Cuenta conmigo,15,15,2,,,,
64,down,Luis Salinas,Nostalgias de Bossa,17,17,2,,,,
65,down,Louis Armstrong,Moon River,58,8,151,,,,
66,down,Jazzanova,Creative Musicians (feat. Sean Haefeli) [Waajeed Remix],11,11,3,,,,
67,down,Dave Brubeck,Take Five,22,22,2,,,,
68,down,Diana Krall,I Get Along Without You Very Well,59,41,145,,,,
69,up,Diana Krall,The Night We Called It a Day,71,42,142,,,,
