Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,229,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),4,1,198,,,,
3,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),23,3,236,,,,
4,-,The Count Basie Orchestra & Ledisi,Evil Gal Blues,-,4,1,,,,
5,-,Count Basie and His Big Band,I Needs to Be Bee'd With You (Live),-,5,1,,,,
6,-,"The Count Basie Orchestra, Keb' Mo' & Lauren Mitchell",Down Home Blues,-,6,1,,,,
7,-,"Ella Fitzgerald, The Count Basie Orchestra & Count Basie and His Orchestra",My Kind of Trouble Is You,-,7,1,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,237,,,,
9,-,Count Basie Trio,(Un) Easy Does It,-,9,1,,,,
10,-,Count Basie Trio,Royal Gardens Blues,-,10,1,,,,
11,-,Count Basie & The Kansas City Septet,Blues In C,-,11,1,,,,
12,-,Count Basie Trio,Pres,-,12,1,,,,
13,up,Laufey,From The Start,20,3,7,,,,
14,down,Sophie Milman,La vie en rose,8,4,237,,,,
15,-,Frank Sinatra & Count Basie,I Only Have Eyes for You,-,15,3,,,,
16,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,9,4,234,,,,
17,-,貝西伯爵,One O'Clock Jump,-,12,1,,,,
18,-,Ella Fitzgerald & London Symphony Orchestra,I Get a Kick Out of You,-,18,1,,,,
19,down,George Benson,Give Me the Night,6,2,235,,,,
20,-,Ella Fitzgerald & London Symphony Orchestra,Bewitched,-,20,1,,,,
21,-,Count Basie & Oscar Peterson,These Foolish Things (Remind Me of You),-,21,1,,,,
22,-,Maxim Saury,Petite Fleur,-,22,1,,,,
23,-,Ella Fitzgerald & London Symphony Orchestra,They Can't Take That Away From Me (feat. Louis Armstrong),-,23,1,,,,
24,-,Count Basie,Blues for Eric,-,14,1,,,,
25,-,Ella Fitzgerald & London Symphony Orchestra,Someone to Watch Over Me,-,25,1,,,,
26,-,Joe Williams,"Sweet Sue, Just You",-,15,1,,,,
27,-,Count Basie and His Orchestra,One O' Clock Jump,-,27,1,,,,
28,up,Miles Davis,So What,68,11,26,,,,
29,-,Count Basie and His Orchestra,Exactly Like You,-,29,1,,,,
30,-,Joe Williams & Count Basie and His Orchestra,It's a Low Down Dirty Shame (Remastered),-,16,1,,,,
31,-,"Joe Williams & Harry ""Sweets"" Edison",Until I Met You (Roulette),-,18,1,,,,
32,-,Branford Marsalis,B's Paris Blues,-,32,1,,,,
33,-,"Joe Williams & Harry ""Sweets"" Edison",Alone Together,-,19,1,,,,
34,-,Frank Sinatra & Count Basie,My Kind of Girl,-,34,1,,,,
35,-,The Count Basie Orchestra,Like Young,-,35,1,,,,
36,-,"Joe Williams & Harry ""Sweets"" Edison",There's a Small Hotel,-,22,1,,,,
37,-,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,-,37,1,,,,
38,-,George Shearing & Joe Williams,Body and Soul,-,24,1,,,,
39,-,Frank Sinatra & Count Basie,Pennies from Heaven,-,39,1,,,,
40,down,Matthieu Boré,Cheek to Cheek,19,19,2,,,,
41,-,Branford Marsalis,Steppin' On the Blues,-,41,1,,,,
42,down,Matthieu Boré,Baby Face,25,25,2,,,,
43,-,Branford Marsalis,Seabreeze,-,43,1,,,,
44,-,Unknown,Farewell Blues,-,44,1,,,,
45,down,Matthieu Boré,The Way You Look Tonight,30,30,2,,,,
46,-,Count Basie & His All American Rhythm Section & Don Byas,How Long Blues (78rpm Version),-,46,1,,,,
47,down,Matthieu Boré,Teddy Bear,37,37,2,,,,
48,-,George Shearing & Joe Williams,Heart and Soul,-,34,1,,,,
49,-,Nina Simone,Baltimore,-,49,1,,,,
50,down,Matthieu Boré,Sentimental Journey,44,44,2,,,,
51,-,Aretha Franklin,Unforgettable,-,51,1,,,,
52,-,The Count Basie Orchestra & Robert Cray,The Midnight Hour,-,35,1,,,,
53,-,The Count Basie Orchestra & Mr. Sipp,Let's Have a Good Time,-,36,1,,,,
54,down,Matthieu Boré,Come Go with Me,45,45,2,,,,
55,-,Aretha Franklin,What a Difference a Day Makes,-,55,1,,,,
56,-,Miles Davis,Blue In Green,-,27,12,,,,
57,-,Count Basie & Big Joe Turner,Blues for Joe Turner,-,37,1,,,,
58,-,"Milt Jackson, Count Basie and His Big Band & Sarah Vaughan",Lena and Lennie,-,38,1,,,,
59,down,Matthieu Boré,Blue Moon,46,46,2,,,,
60,-,Etta James,Miss You,-,17,5,,,,
61,down,Matthieu Boré,Sh-Boom,47,47,2,,,,
62,down,Matthieu Boré,Best Friends,48,48,2,,,,
63,-,Miles Davis,Freddie Freeloader,-,63,1,,,,
64,down,Frank Sinatra,That's Life (Remastered 2008),15,7,36,,,,
65,down,Matthieu Boré,Wives and Lovers (feat. Luca Aquino & Leo Sidran),49,49,2,,,,
66,down,Matthieu Boré,Over the Rainbow (feat. Luca Aquino & Leo Sidran),50,50,2,,,,
67,down,Nina Simone,Feeling Good,16,2,236,,,,
68,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,5,34,,,,
69,-,Aretha Franklin,Skylark (Alternate Version),-,69,1,,,,
70,-,Samy James,Hipnotízame (feat. Valentino Davalos) [En Vivo],-,70,1,,,,
71,-,Nina Simone,My Way,-,19,5,,,,
72,-,Sneha,So This Is Love,-,72,1,,,,
73,-,Harrison Craig,My Eyes Adored You,-,73,1,,,,
74,down,Matthieu Boré,Lonely at the Top,51,51,2,,,,
75,down,Matthieu Boré,Yeh Yeh,52,52,2,,,,
76,down,Matthieu Boré,Wake Me Up Before You Go-Go,53,53,2,,,,
77,down,Matthieu Boré,I Wanna Be Your Man,54,54,2,,,,
78,down,Matthieu Boré,Teddy Bear (Live),55,55,2,,,,
79,-,Count Basie Octet,The Golden Bullet,-,79,1,,,,
80,down,Matthieu Boré,I Wanna Be Your Man (Live),56,56,2,,,,
81,down,Matthieu Boré,Puttin' On the Ritz (Live),57,57,2,,,,
82,-,Count Basie Octet,Tootie,-,82,1,,,,
83,-,Count Basie Octet,I'll Remember April,-,83,1,,,,
84,down,Matthieu Boré,Ya Ya (Live),58,58,2,,,,
85,down,Frank Sinatra,"Theme from New York, New York",18,4,36,,,,
86,down,Matthieu Boré,Puttin' On the Ritz (Paolo Fedreghini's Alternative Remix),59,59,2,,,,
87,-,Count Basie Octet,I'm Confessin' (That I Love You),-,87,1,,,,
88,down,Rigmor Gustafsson with radio string quartet vienna,Makin' Woopee,60,60,2,,,,
89,down,"Ben Sidran, Joe Drexler, Alberto Malo, Marcelo Giuliani, Rodolphe Burger & Leo Sidran",Knockin' On Heaven's Door,61,61,2,,,,
90,down,"Matthieu Boré, Ferruccio Spinetti, Francesco Petreni & Dominique Vernhes",She,62,62,2,,,,
91,down,"Matthieu Boré, Ferruccio Spinetti, Francesco Petreni & Guy Bonne",It's a Good Day,63,63,2,,,,
92,down,Sarah Menescal,Don't Speak,64,64,2,,,,
93,down,Frank Sinatra,Moon River,65,9,151,,,,
94,down,"Matthieu Boré, Suzie Blackstone, Ferruccio Spinetti, Francesco Petreni & Guy Bonne",Dream a Little Dream of Me,66,66,2,,,,
95,down,"Matthieu Boré, Ferruccio Spinetti, Francesco Petreni & Guy Bonne",Puttin on the Ritz,67,67,2,,,,
96,down,Frank Sinatra,Strangers In the Night (Remastered 2008),7,7,25,,,,
97,down,Ediern,God Warrior vs Saint (From Saint Seiya),39,39,2,,,,
98,down,Oli Silk,Actually Actually (feat. Kim Scott),3,3,2,,,,
99,down,Oli Silk,Wait…What?,5,5,2,,,,
100,down,Willie Colón & Rubén Blades,O Que Sera (Live),21,8,236,,,,
