Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,31,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,31,,,,
3,up,Nina Simone,Feeling Good,3,2,31,,,,
4,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,4,31,,,,
5,down,Miguel Ríos,Todo a Pulmon,2,1,30,,,,
6,up,Felix da Housecat,Sinnerman (Remix),9,3,27,,,,
7,up,Miguel Ríos,No Voy en Tren,10,6,30,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,1,30,,,,
9,up,George Benson,Give Me the Night,13,2,31,,,,
10,-,Casey Abrams,Smooth,-,10,1,,,,
11,up,Sophie Milman,La vie en rose,14,4,31,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,15,4,31,,,,
13,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,95,13,13,,,,
14,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,14,1,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,19,5,31,,,,
16,-,Kevyn Lettau,I Wanna Hold Your Hand,-,16,1,,,,
17,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),20,3,31,,,,
18,up,Annie Lennox,I Put a Spell On You,22,6,22,,,,
19,up,Philharmonic Wind Orchestra & Marc Reift Orchestra,Dynasty Theme,82,19,2,,,,
20,-,Charles Earland,More Today Than Yesterday (Single Version),-,20,1,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,4,31,,,,
22,up,Frank Sinatra,My Way (Remastered 2008),24,1,31,,,,
23,up,Herb Alpert,Route 101,25,8,31,,,,
24,up,Frank Sinatra,Moon River,27,9,12,,,,
25,down,Miguel Ríos,Santa Lucia,4,3,30,,,,
26,up,Willie Colón & Rubén Blades,O Que Sera (Live),29,8,30,,,,
27,up,Cabinet Shuffle,Bella Caiou,35,27,2,,,,
28,up,Cabinet Shuffle,Lock Lomond,38,28,2,,,,
29,up,George Benson,On Broadway,33,9,31,,,,
30,up,Frank Sinatra,The World We Knew (Over and Over),34,8,31,,,,
31,-,Kamasi Washington,Street Fighter Mas,-,31,1,,,,
32,up,Emilio Pericoli,Al Di La,40,11,31,,,,
33,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,43,15,31,,,,
34,up,The Dave Brubeck Quartet,Take Five,44,1,31,,,,
35,up,Bobby McFerrin,Don't Worry Be Happy,55,35,31,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us (Live),46,17,31,,,,
37,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,49,8,31,,,,
38,up,Michel Camilo,Caribe,50,32,31,,,,
39,up,Jeff Beck,Cause We've Ended As Lovers,47,15,31,,,,
40,up,Glenn Miller and His Orchestra,In The Mood,66,10,26,,,,
41,up,Snarky Puppy,Something (feat. Lalah Hathaway),53,33,31,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),54,17,29,,,,
43,up,Jaime Cuadra,Quizás Quizás Quizás,56,4,28,,,,
44,-,The Gypsy Queens,Almost Like Being In Love (feat. Ben Taylor),-,41,1,,,,
45,up,Karen Souza,Get Lucky,57,11,31,,,,
46,up,オリビア,One Note Samba,60,36,31,,,,
47,up,Olivia Ong,Fly Me to the Moon,78,11,31,,,,
48,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),62,37,31,,,,
49,up,Willie Colón & Rubén Blades,Tiburón (Live),63,38,31,,,,
50,up,Miguel Ríos,Penelope,64,14,31,,,,
51,down,Siddharth Nagarajan,Nirvana (feat. U. Rajesh & Mohini Dey),39,39,2,,,,
52,up,Herbie Hancock,Rockit,65,24,29,,,,
53,down,Nina Simone,I Put a Spell On You,17,4,27,,,,
54,-,Stella Starlight Trio,Don't You Want Me,-,30,1,,,,
55,down,Diana Krall,Besame Mucho,26,13,31,,,,
56,down,Diana Krall,Cry Me a River,28,15,31,,,,
57,down,Diana Krall,The Look Of Love,30,3,31,,,,
58,down,Louis Armstrong,"Hello, Dolly!",36,19,31,,,,
59,up,Dave Brubeck,Take Five,67,7,31,,,,
60,down,Ahmad Jamal,Autumn Rain,7,7,2,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),68,13,20,,,,
62,down,Peace Orchestra,Shining,31,31,2,,,,
63,down,Tom Lang,Beautiful Zooland,11,11,2,,,,
64,down,Louis Jordan & Bing Crosby,Your Socks Don't Match,12,12,2,,,,
65,down,Louis Armstrong,Moon River,48,8,31,,,,
66,down,Diana Krall,'S Wonderful,37,25,31,,,,
67,up,Jaime Cuadra,Quien Será,69,44,31,,,,
68,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),70,46,31,,,,
69,up,Al Jarreau,Moonlighting (Theme),71,14,21,,,,
70,down,Diana Krall,Dancing In the Dark,41,27,31,,,,
71,up,Weather Report,Birdland,73,24,31,,,,
72,up,Jeff Beck,She's a Woman,74,49,31,,,,
73,-,Julian Lage & Anthony Wilson,April Kisses,-,13,1,,,,
74,up,Willie Colón & Rubén Blades,Maestra Vida (Live),76,51,25,,,,
75,up,Jamie Cullum,Too Close For Comfort,77,52,23,,,,
76,up,Al Jarreau,Mornin',79,20,10,,,,
77,up,Kenny G,The Moment,80,21,22,,,,
78,down,Diana Krall,Maybe You'll Be There,45,30,31,,,,
79,up,The Dave Brubeck Quartet,Take Five (Live),83,55,19,,,,
80,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),84,3,17,,,,
81,up,Al Jarreau,Mornin',85,28,11,,,,
82,up,Oscar D'León,Frenesí,88,13,16,,,,
83,up,Jaime Cuadra,Cha Cha Cha,92,59,12,,,,
84,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),93,60,11,,,,
85,up,Dave Koz,Together Again,94,20,6,,,,
86,down,Diana Krall,I Remember You,51,34,31,,,,
87,up,Bob Acri,Sleep Away,96,7,8,,,,
88,up,Jamie Cullum,It Ain't Necessarily So,97,63,8,,,,
89,down,Diana Krall,Love Letters,52,36,31,,,,
90,up,Jamie Cullum,Well You Needn't,98,64,8,,,,
91,down,Diana Krall,I Get Along Without You Very Well,59,41,31,,,,
92,down,Diana Krall,The Night We Called It a Day,61,42,31,,,,
93,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,72,17,31,,,,
94,down,Miles Davis,It Never Entered My Mind,16,16,3,,,,
95,down,Anakelly,Show Me the Way,18,18,2,,,,
96,up,Al Jarreau,We're In This Love Together,99,31,6,,,,
97,down,Louis Armstrong & Sy Oliver,C'est Si Bon,75,65,27,,,,
98,down,Joe Turner,Love Me,21,21,2,,,,
99,down,Louis Armstrong,A Kiss To Build a Dream On,86,12,13,,,,
100,up,Miles Davis,Blue In Green,100,27,5,,,,
