Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,165,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,173,,,,
3,up,George Benson,Give Me the Night,6,2,172,,,,
4,up,Sophie Milman,La vie en rose,9,4,173,,,,
5,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,4,173,,,,
6,up,Yenne Lee,Fly Me to the Moon (In Other Words),37,6,2,,,,
7,up,Nina Simone,Feeling Good,16,2,173,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),19,8,172,,,,
9,up,George Benson,On Broadway,21,9,173,,,,
10,-,David Cabrejos,"Junio y Garúa (feat. Ismael Vergara, Rafael Miranda & Laura Andrea Leguía)",-,10,1,,,,
11,up,Emilio Pericoli,Al Di La,23,11,171,,,,
12,-,Count Basie,Li'l Darlin' (1994 Remaster),-,12,1,,,,
13,up,The Dave Brubeck Quartet,Take Five,32,1,172,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,3,109,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,38,2,172,,,,
16,up,John Coltrane,Countdown,34,16,2,,,,
17,up,Duke Ellington,Haupe,35,17,2,,,,
18,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,43,15,169,,,,
19,-,Bob Acri,Sleep Away,-,7,32,,,,
20,-,Pino Donaggio,Una Casa In Cima Al Mondo,-,5,1,,,,
21,-,Ella Fitzgerald,Volare,-,21,3,,,,
22,-,"Nova Jazzers, Bossa Nova Jazz & Coffee Shop Jazz Relax",Calm Down (Violin),-,22,1,,,,
23,-,George Benson,Take the a Train (Live),-,23,1,,,,
24,-,George Benson,Footin' It (Live),-,24,1,,,,
25,-,George Benson,Something (Live),-,25,1,,,,
26,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),12,3,173,,,,
27,-,The Manhattan Transfer & WDR Funkhausorchester,Chanson D'Amour,-,27,1,,,,
28,-,The Manhattan Transfer & WDR Funkhausorchester,Twilight Zone / Twilight Tone,-,28,1,,,,
29,-,Manhattan Transfer,Chanson d'Amour,-,29,1,,,,
30,down,Spyro Gyra,Havana Moonlight,25,25,2,,,,
31,down,Paul Brown,24/7,3,3,2,,,,
32,-,Dimie Cat,Ping Pong,-,18,1,,,,
33,down,Paul Brown,Wes' Coast Swing,4,4,2,,,,
34,down,Paul Brown & Marc Antoine,French Connection,5,5,2,,,,
35,down,Paul Brown & Marc Antoine,Brother Earl,7,7,2,,,,
36,down,Marc Antoine & Paul Brown,Wine Night,8,8,2,,,,
37,down,Total Refreshment Centre & Zeitgeist Freedom Energy Exchange,Isa (feat. Noah Slee),11,11,3,,,,
38,down,Total Refreshment Centre & MATTERS UNKNOWN,Eloquence (feat. Miryam Solomon),13,13,3,,,,
39,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,17,150,,,,
40,-,Olivia Ong,Fly Me to the Moon,-,11,139,,,,
41,down,Olivia Ong,L-O-V-E,15,15,3,,,,
