Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,197,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,205,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,3,141,,,,
4,up,George Benson,Give Me the Night,4,2,204,,,,
5,-,Cécile McLorin Salvant & The Jean-Francois Bonnel Paris Quintet,Exactly Like You,-,5,1,,,,
6,up,Felix da Housecat,Sinnerman (Remix),28,3,167,,,,
7,down,Sophie Milman,La vie en rose,5,4,205,,,,
8,up,Richie Ray,Richie's Jala Jala,14,8,2,,,,
9,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),7,3,204,,,,
10,down,Nina Simone,Feeling Good,9,2,205,,,,
11,up,Leah Zeger,Dos Gardenias Para Ti,25,11,2,,,,
12,up,Willie Colón & Rubén Blades,O Que Sera (Live),12,8,204,,,,
13,-,noel.smt,Experience (Slowed),-,13,1,,,,
14,down,George Benson,On Broadway,13,9,205,,,,
15,up,Oscar D'León,Perhaps,18,15,2,,,,
16,down,Emilio Pericoli,Al Di La,15,11,203,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,2,204,,,,
18,down,The Dave Brubeck Quartet,Take Five,17,1,204,,,,
19,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,19,15,200,,,,
20,up,Dave Brubeck,Take Five,20,7,146,,,,
21,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],22,10,31,,,,
22,up,Gasteiz Big Band,Life’s Incredible Again,23,1,24,,,,
23,up,Nina Simone,Take Care of Business,24,23,2,,,,
24,down,Rita Payés & Elisabeth Roma,Algo Contigo,6,6,24,,,,
25,-,"Gary Burton, Chick Corea, Roy Haynes, Dave Holland & Pat Metheny",Windows,-,4,1,,,,
26,-,Massimo Roberti,You've Got a Friend In Me (Jazz Version),-,19,1,,,,
27,down,Ray Barretto,Pastime Paradise,2,2,2,,,,
28,-,"Gary Burton, Pat Metheny, Chick Corea, Roy Haynes & Dave Holland",Question and Answer,-,7,1,,,,
29,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,8,1,,,,
30,down,Idania Valdes & Bebo Valdés,Sabor a Mí,8,8,2,,,,
31,down,Idaina Valdés & Rolando Luna,Bésame Mucho,10,10,2,,,,
