Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,139,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,138,,,,
3,up,Nina Simone,Feeling Good,4,2,139,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,3,134,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,131,,,,
6,up,Annie Lennox,I Put a Spell On You,32,6,128,,,,
7,down,George Benson,Give Me the Night,6,2,138,,,,
8,up,Sophie Milman,La vie en rose,8,4,139,,,,
9,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),9,4,125,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,4,139,,,,
11,up,Diana Krall,Night and Day,67,11,2,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,13,5,135,,,,
13,up,Diana Krall,L-O-V-E,68,13,2,,,,
14,up,Nina Simone,I Put a Spell On You,18,4,131,,,,
15,up,Quincy Jones,Ai No Corrida (feat. Dune),62,15,48,,,,
16,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),22,3,139,,,,
17,up,Diana Krall,Just the Way You Are,29,11,86,,,,
18,up,Herb Alpert,Route 101,31,8,128,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),33,1,138,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,4,138,,,,
21,up,Diana Krall,California Dreamin',69,21,2,,,,
22,up,Diana Krall,Besame Mucho,24,13,133,,,,
23,up,Frank Sinatra,Moon River,39,9,118,,,,
24,up,Diana Krall,Cry Me a River,25,15,133,,,,
25,up,Willie Colón & Rubén Blades,O Que Sera (Live),40,8,138,,,,
26,up,Diana Krall,The Look Of Love,27,3,133,,,,
27,up,George Benson,On Broadway,45,9,139,,,,
28,up,Emilio Pericoli,Al Di La,48,11,137,,,,
29,up,The Next Movement,"She Put a Spell on Me (Voodoo, Pt. II)",41,29,2,,,,
30,up,The Next Movement,Sx Fnk,42,30,2,,,,
31,up,Louis Armstrong,"Hello, Dolly!",51,19,138,,,,
32,up,Frank Sinatra,The World We Knew (Over and Over),52,8,137,,,,
33,up,Diana Krall,'S Wonderful,43,25,133,,,,
34,up,The Dave Brubeck Quartet,Take Five,55,1,139,,,,
35,up,Jeff Beck,Cause We've Ended As Lovers,57,15,138,,,,
36,up,Diana Krall,Dancing In the Dark,46,27,133,,,,
37,up,The Next Movement,Summer (But Different),44,37,2,,,,
38,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),37,9,41,,,,
39,up,The Next Movement,Come Together,47,39,2,,,,
40,-,Luis Salinas,La Salsalinas,-,21,8,,,,
41,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],61,3,20,,,,
42,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,15,137,,,,
43,-,Louis Armstrong,Moon River,-,8,130,,,,
44,up,Diana Krall,Maybe You'll Be There,54,30,133,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,17,131,,,,
46,up,Diana Krall,I Remember You,59,34,133,,,,
47,up,Diana Krall,Love Letters,60,36,133,,,,
48,down,Ella Fitzgerald,Misty,34,9,6,,,,
49,-,Diana Krall,I Get Along Without You Very Well,-,41,126,,,,
50,-,Bobby McFerrin,Don't Worry Be Happy,-,35,130,,,,
51,-,Olivia Ong,Fly Me to the Moon,-,11,122,,,,
52,-,Diana Krall,The Night We Called It a Day,-,42,124,,,,
53,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,3,79,,,,
54,up,Ray Charles,You Don't Know Me (with Diana Krall),58,10,45,,,,
55,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,120,,,,
56,down,La Garfield,El Jam Casero,15,15,2,,,,
57,-,Dave Brubeck,Take Five,-,7,109,,,,
58,-,Nina Simone,Ne Me Quitte Pas,-,11,1,,,,
59,down,Nina Simone,Suzanne,7,7,3,,,,
