Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,212,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),3,1,182,,,,
3,-,Jeff Cascaro,You,-,3,1,,,,
4,up,George Benson,Give Me the Night,4,2,219,,,,
5,-,Jeff Cascaro,Roots,-,5,1,,,,
6,up,Sophie Milman,La vie en rose,6,4,220,,,,
7,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,7,4,218,,,,
8,-,Jeff Cascaro,Going Home,-,8,1,,,,
9,-,Jeff Cascaro,The Girl Who Got Away (Back in the Days),-,9,1,,,,
10,-,Jeff Cascaro,The Other Man,-,10,1,,,,
11,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),8,3,219,,,,
12,-,Jeff Cascaro,Gettin' Started,-,12,1,,,,
13,down,Frank Sinatra,That's Life (Remastered 2008),10,7,19,,,,
14,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,10,1,,,,
15,down,Nina Simone,Feeling Good,12,2,220,,,,
16,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,5,17,,,,
17,down,Frank Sinatra,"Theme from New York, New York",14,4,19,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,220,,,,
19,down,Willie Colón & Rubén Blades,O Que Sera (Live),15,8,219,,,,
20,down,George Benson,On Broadway,16,9,220,,,,
21,down,Emilio Pericoli,Al Di La,17,11,218,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,3,156,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,2,219,,,,
24,down,The Dave Brubeck Quartet,Take Five,20,1,217,,,,
25,down,Frank Sinatra,Strangers In the Night (Remastered 2008),21,7,9,,,,
26,-,Natalie Cole,This Will Be (Live),-,8,13,,,,
27,up,Glenda García,Cuando Allá Se Pase Lista / Cuando los Santos Marchen,27,27,4,,,,
28,-,Tosca,Fuck Dub (Baby Mammoth Mix 2),-,28,1,,,,
29,-,Tosca,Fuck Dub (Baby Mammoth Mix 1),-,29,1,,,,
30,-,Tosca,Honey (Supatone 2 Dub),-,30,1,,,,
31,-,Tosca,Honey (Only Child Dub),-,31,1,,,,
32,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,24,15,211,,,,
33,-,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),-,17,5,,,,
34,down,Dave Brubeck,Take Five,28,7,154,,,,
35,down,Caleb Arredondo,Echo Sax No.4,11,11,2,,,,
