Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,163,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,171,,,,
3,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),13,3,171,,,,
4,down,George Benson,Give Me the Night,3,2,170,,,,
5,up,The Hughes & Smith Quintet,Jan Jan,35,5,2,,,,
6,up,Kuumba Reunion Band,Three Fingered Fist (Jabbar),47,6,2,,,,
7,down,Sophie Milman,La vie en rose,4,4,171,,,,
8,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,6,4,171,,,,
9,down,Nina Simone,Feeling Good,5,2,171,,,,
10,up,Willie Colón & Rubén Blades,O Que Sera (Live),22,8,170,,,,
11,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,6,11,,,,
12,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,12,1,,,,
13,up,George Benson,On Broadway,24,9,171,,,,
14,up,Emilio Pericoli,Al Di La,26,11,169,,,,
15,up,Jeff Beck,Cause We've Ended As Lovers,56,15,169,,,,
16,up,The Dave Brubeck Quartet,Take Five,27,1,170,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,3,107,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,170,,,,
19,-,Billy Cobham,Stratus,-,19,1,,,,
20,-,Total Refreshment Centre & Zeitgeist Freedom Energy Exchange,Isa (feat. Noah Slee),-,11,1,,,,
21,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,29,15,167,,,,
22,up,Catherine Russell,Don't Take Your Love from Me,25,22,2,,,,
23,-,Total Refreshment Centre & MATTERS UNKNOWN,Eloquence (feat. Miryam Solomon),-,13,1,,,,
24,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,5,7,,,,
25,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,17,149,,,,
26,-,Olivia Ong,L-O-V-E,-,15,1,,,,
27,-,Olivia Ong,Fly Me to the Moon,-,11,138,,,,
28,-,The Bahama Soul Club,The Rooster Calls (feat. Josephine Nightingale),-,26,1,,,,
29,-,Natalie Cole,L-O-V-E,-,27,1,,,,
30,-,Ella Fitzgerald,Bewitched (Live),-,28,1,,,,
31,-,Ella Fitzgerald,Airmail Special (Live),-,29,1,,,,
32,down,44th Move,Two Nil,15,15,2,,,,
33,down,44th Move,Fly,11,11,2,,,,
34,-,Lionel Hampton and His Orchestra,Airmail Special (Live),-,31,1,,,,
35,down,44th Move,Little Techno,16,16,2,,,,
36,-,Bebo Valdés & Chucho Valdés,Lágrimas Negras,-,17,1,,,,
37,-,Bebo Valdés & Chucho Valdés,Tres Palabras,-,17,6,,,,
38,-,Bob James,Farandole,-,20,1,,,,
39,-,Bebo Valdés & His Havana All Stars,Dile a Catalina,-,22,1,,,,
40,-,Bebo Valdés & His Havana All Stars,Miramar,-,24,1,,,,
41,down,Jazz Juice,Hotpants Breakdown,8,8,2,,,,
42,down,Jazz Juice,Bugablue (Dub Mix),10,10,2,,,,
43,down,Jazz Juice,Sound of the Summer,12,12,2,,,,
44,down,Jazz Juice,52nd Street (Minor Blues),14,14,2,,,,
45,down,Jazz Juice,Jody's Grind,18,18,2,,,,
46,down,Jazz Juice,Atravessar,21,21,2,,,,
47,down,Jazz Juice,Too Horny,19,19,2,,,,
