Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,18,1,187,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,180,,,,
3,up,Ariwo,Flameback Dance,29,3,2,,,,
4,down,George Benson,Give Me the Night,3,2,187,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,188,,,,
6,down,Sophie Milman,La vie en rose,5,4,188,,,,
7,-,Gasteiz Big Band,Life’s Incredible Again,-,1,10,,,,
8,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,6,4,188,,,,
9,-,Frank Sinatra,That's Life,-,7,13,,,,
10,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),9,3,187,,,,
11,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,4,157,,,,
12,down,Nina Simone,Feeling Good,11,2,188,,,,
13,up,Willie Colón & Rubén Blades,O Que Sera (Live),14,8,187,,,,
14,up,Etta James,At Last,36,10,3,,,,
15,up,LPS,Disko,37,15,2,,,,
16,down,George Benson,On Broadway,15,9,188,,,,
17,down,Emilio Pericoli,Al Di La,16,11,186,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,3,124,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,2,187,,,,
20,down,Robert Glasper,Afro Blue (feat. Erykah Badu),10,10,2,,,,
21,-,Frank Sinatra,Come Fly With Me,-,21,7,,,,
22,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,27,15,183,,,,
23,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,6,15,,,,
24,up,Dave Brubeck,Take Five,35,7,129,,,,
25,down,Jaime Cuadra,Quizás Quizás Quizás,4,4,95,,,,
26,down,berlioz & Ted Jasper,deep in it,17,4,5,,,,
27,down,George Duke,I Love You More,20,20,4,,,,
28,down,Frank Chacksfield Orchestra,Majorcan Holiday,22,22,2,,,,
29,down,Glenda García,Feliz Cantando Alegre,25,25,2,,,,
30,down,Glenda García,Hay Poder,26,26,2,,,,
31,down,Glenda García,Cuando Allá Se Pase Lista / Cuando los Santos Marchen,28,27,2,,,,
32,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,10,15,,,,
33,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,17,160,,,,
