Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,182,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,190,,,,
3,-,Fernanda Lima Bossa n'jazz,Isn't She Lovely (Live),-,3,1,,,,
4,down,George Benson,Give Me the Night,3,2,189,,,,
5,down,Sophie Milman,La vie en rose,4,4,190,,,,
6,-,Kurt Elling & Charlie Hunter,Sticking to My Guns (feat. Nate Smith),-,6,1,,,,
7,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,6,4,190,,,,
8,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),8,3,189,,,,
9,-,Preservation Hall Jazz Band,Santiago,-,9,1,,,,
10,-,Kurt Elling & Charlie Hunter,Boogie Down (feat. Nate Smith),-,10,1,,,,
11,down,Nina Simone,Feeling Good,10,2,190,,,,
12,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),7,7,8,,,,
13,-,Kurt Elling,Circus (feat. Charlie Hunter),-,13,1,,,,
14,down,Willie Colón & Rubén Blades,O Que Sera (Live),11,8,189,,,,
15,down,George Benson,On Broadway,13,9,190,,,,
16,down,Emilio Pericoli,Al Di La,14,11,188,,,,
17,-,Poncho Sanchez,Batiri Cha Cha,-,17,1,,,,
18,-,Kurt Elling,The Seed (feat. Charlie Hunter),-,18,1,,,,
19,down,The Dave Brubeck Quartet,Take Five,15,1,189,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,3,126,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,189,,,,
22,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,18,15,185,,,,
23,down,Dave Brubeck,Take Five,19,7,131,,,,
24,down,Eva sur Seine,Une Belle Histoire,22,22,4,,,,
25,down,Jeff Linsky,Mornin',23,14,5,,,,
26,down,Tania Maria,Come With Me,25,12,5,,,,
27,down,Ernestine Anderson,I'm Walkin',26,26,2,,,,
28,-,Banda Internacional Santa Cecilia de Cátac,Sácame la vuelta,-,19,3,,,,
29,-,Banda Internacional Santa Cecilia de Cátac,Mix Carnavales,-,21,3,,,,
30,-,Ash Walker,Babylonian Triangle of Captivity (feat. Ebi Soda),-,23,1,,,,
31,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],20,10,17,,,,
32,-,Frank Sinatra,My Way (Remastered 2008),-,1,170,,,,
33,down,Joytastic Sarah,Fly Me to the Moon,12,12,2,,,,
34,-,Buddy Rich,Nuttville,-,9,1,,,,
35,down,Lisa Ono,Garota de Ipanema,5,5,4,,,,
36,down,Rita Payés & Elisabeth Roma,Algo Contigo,9,6,17,,,,
