Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,30,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,29,,,,
3,up,Nina Simone,Feeling Good,6,2,30,,,,
4,up,Miguel Ríos,Santa Lucia,4,3,29,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,4,30,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,30,,,,
7,-,Ahmad Jamal,Autumn Rain,-,7,1,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,5,1,29,,,,
9,down,Felix da Housecat,Sinnerman (Remix),7,3,26,,,,
10,down,Miguel Ríos,No Voy en Tren,8,6,29,,,,
11,-,Tom Lang,Beautiful Zooland,-,11,1,,,,
12,-,Louis Jordan & Bing Crosby,Your Socks Don't Match,-,12,1,,,,
13,down,George Benson,Give Me the Night,9,2,30,,,,
14,down,Sophie Milman,La vie en rose,10,4,30,,,,
15,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,4,30,,,,
16,up,Miles Davis,It Never Entered My Mind,36,16,2,,,,
17,down,Nina Simone,I Put a Spell On You,14,4,26,,,,
18,-,Anakelly,Show Me the Way,-,18,1,,,,
19,down,Bobby Caldwell,What You Won't Do for Love,15,5,30,,,,
20,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,3,30,,,,
21,-,Joe Turner,Love Me,-,21,1,,,,
22,down,Annie Lennox,I Put a Spell On You,21,6,21,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,4,30,,,,
24,down,Frank Sinatra,My Way (Remastered 2008),23,1,30,,,,
25,down,Herb Alpert,Route 101,24,8,30,,,,
26,up,Diana Krall,Besame Mucho,46,13,30,,,,
27,down,Frank Sinatra,Moon River,25,9,11,,,,
28,up,Diana Krall,Cry Me a River,49,15,30,,,,
29,down,Willie Colón & Rubén Blades,O Que Sera (Live),26,8,29,,,,
30,up,Diana Krall,The Look Of Love,51,3,30,,,,
31,-,Peace Orchestra,Shining,-,31,1,,,,
32,up,Nathaly Briceño,A Dios Sea La Gloria (Big Band Version),61,32,2,,,,
33,down,George Benson,On Broadway,27,9,30,,,,
34,down,Frank Sinatra,The World We Knew (Over and Over),28,8,30,,,,
35,-,Cabinet Shuffle,Bella Caiou,-,27,1,,,,
36,down,Louis Armstrong,"Hello, Dolly!",34,19,30,,,,
37,up,Diana Krall,'S Wonderful,59,25,30,,,,
38,-,Cabinet Shuffle,Lock Lomond,-,28,1,,,,
39,-,Siddharth Nagarajan,Nirvana (feat. U. Rajesh & Mohini Dey),-,39,1,,,,
40,down,Emilio Pericoli,Al Di La,37,11,30,,,,
41,up,Diana Krall,Dancing In the Dark,62,27,30,,,,
42,up,Halie Loren,Cuando Bailamos,44,33,2,,,,
43,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,38,15,30,,,,
44,down,The Dave Brubeck Quartet,Take Five,39,1,30,,,,
45,up,Diana Krall,Maybe You'll Be There,64,30,30,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us (Live),41,17,30,,,,
47,down,Jeff Beck,Cause We've Ended As Lovers,32,15,30,,,,
48,down,Louis Armstrong,Moon River,42,8,30,,,,
49,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,43,8,30,,,,
50,down,Michel Camilo,Caribe,45,32,30,,,,
51,up,Diana Krall,I Remember You,65,34,30,,,,
52,up,Diana Krall,Love Letters,66,36,30,,,,
53,down,Snarky Puppy,Something (feat. Lalah Hathaway),50,33,30,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),54,17,28,,,,
55,down,Bobby McFerrin,Don't Worry Be Happy,47,35,30,,,,
56,down,Jaime Cuadra,Quizás Quizás Quizás,55,4,27,,,,
57,down,Karen Souza,Get Lucky,56,11,30,,,,
58,down,Marc Antoine,Latin Quarter,30,30,2,,,,
59,up,Diana Krall,I Get Along Without You Very Well,69,41,30,,,,
60,down,オリビア,One Note Samba,57,36,30,,,,
61,up,Diana Krall,The Night We Called It a Day,70,42,30,,,,
62,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),58,37,30,,,,
63,up,Willie Colón & Rubén Blades,Tiburón (Live),68,38,30,,,,
64,up,Miguel Ríos,Penelope,74,14,30,,,,
65,up,Herbie Hancock,Rockit,75,24,28,,,,
66,down,Glenn Miller and His Orchestra,In The Mood,48,10,25,,,,
67,up,Dave Brubeck,Take Five,76,7,30,,,,
68,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),77,13,19,,,,
69,up,Jaime Cuadra,Quien Será,78,44,30,,,,
70,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),79,46,30,,,,
71,down,Al Jarreau,Moonlighting (Theme),60,14,20,,,,
72,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,73,17,30,,,,
73,up,Weather Report,Birdland,80,24,30,,,,
74,up,Jeff Beck,She's a Woman,81,49,30,,,,
75,up,Louis Armstrong & Sy Oliver,C'est Si Bon,82,65,26,,,,
76,up,Willie Colón & Rubén Blades,Maestra Vida (Live),83,51,24,,,,
77,up,Jamie Cullum,Too Close For Comfort,84,52,22,,,,
78,down,Olivia Ong,Fly Me to the Moon,53,11,30,,,,
79,down,Al Jarreau,Mornin',63,20,9,,,,
80,up,Kenny G,The Moment,85,21,21,,,,
81,down,Matt Forbes,Gloomy Sunday,17,17,2,,,,
82,-,Philharmonic Wind Orchestra & Marc Reift Orchestra,Dynasty Theme,-,19,1,,,,
83,up,The Dave Brubeck Quartet,Take Five (Live),86,55,18,,,,
84,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),87,3,16,,,,
85,up,Al Jarreau,Mornin',88,28,10,,,,
86,up,Louis Armstrong,A Kiss To Build a Dream On,89,12,12,,,,
87,down,Luis Salinas,Dulce (Instrumental),18,18,3,,,,
88,up,Oscar D'León,Frenesí,90,13,15,,,,
89,down,Greg Howe,I Wish,19,19,3,,,,
90,down,"Jaco Pastorius, Biréli Lagrène & Peter Lübke",Donna Lee Medley,20,20,3,,,,
91,down,Jaco Pastorius & Brian Melvin,Miles Mode,11,11,3,,,,
92,down,Jaime Cuadra,Cha Cha Cha,91,59,11,,,,
93,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),92,60,10,,,,
94,up,Dave Koz,Together Again,99,20,5,,,,
95,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,100,13,12,,,,
96,-,Bob Acri,Sleep Away,-,7,7,,,,
97,-,Jamie Cullum,It Ain't Necessarily So,-,63,7,,,,
98,-,Jamie Cullum,Well You Needn't,-,64,7,,,,
99,-,Al Jarreau,We're In This Love Together,-,31,5,,,,
100,-,Miles Davis,Blue In Green,-,27,4,,,,
