Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,150,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,109,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,149,,,,
4,up,Miguel Ríos,Santa Lucia,4,3,106,,,,
5,up,Nina Simone,Feeling Good,5,2,150,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,142,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,145,,,,
8,up,Miguel Ríos,No Voy en Tren,9,6,107,,,,
9,down,George Benson,Give Me the Night,8,2,149,,,,
10,up,Sophie Milman,La vie en rose,11,4,150,,,,
11,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,4,136,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,4,150,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,10,5,146,,,,
14,-,Bobby Caldwell,Our Day Will Come,-,14,1,,,,
15,down,Nina Simone,I Put a Spell On You,14,4,142,,,,
16,-,Dennis Farnon & Sound Studio Orchestra,Motor-Cross,-,16,1,,,,
17,-,Bobby Caldwell,Where Is Love (feat. Deniece Williams),-,17,1,,,,
18,-,The New Jazz Group,Jazz for Humanoids - Equation,-,18,1,,,,
19,-,Bobby Caldwell,My Flame,-,11,6,,,,
20,-,Dennis Farnon,Nuremberg Ring,-,20,1,,,,
21,-,Bobby Caldwell,Donna,-,21,1,,,,
22,-,Bob Adams,Giraffe,-,22,1,,,,
23,-,The New Concert Orchestra,Mad Mendoza,-,23,1,,,,
24,-,Bobby Caldwell,Rain,-,24,1,,,,
25,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),18,3,150,,,,
26,-,The Gentle Giants,Leagueliner,-,26,1,,,,
27,-,Bobby Caldwell,I Need Your Love,-,27,1,,,,
28,down,Diana Krall,Besame Mucho,20,13,144,,,,
29,-,Bobby Caldwell,Show Me (feat. Marilyn Scott),-,29,1,,,,
30,down,Diana Krall,Cry Me a River,22,15,144,,,,
31,-,Bobby Caldwell,All or Nothing at All,-,31,1,,,,
32,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,32,1,,,,
33,down,Herb Alpert,Route 101,25,8,139,,,,
34,-,Vick Lavender,Heritage Song,-,34,1,,,,
35,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [DJ Tunez Remix],-,35,1,,,,
36,down,Annie Lennox,I Put a Spell On You,27,6,139,,,,
37,-,Vick Lavender,1929 Atmospheric,-,37,1,,,,
38,-,Bobby Caldwell,I've Got You Under My Skin (Live),-,38,1,,,,
39,down,Diana Krall,The Look Of Love,29,3,144,,,,
40,down,Diana Krall,Just the Way You Are,31,11,97,,,,
41,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],23,10,7,,,,
42,down,Frank Sinatra,My Way (Remastered 2008),37,1,149,,,,
43,down,Nina Simone,My Way,39,39,2,,,,
44,-,Dennis Farnon,Shanghai Caper,-,44,1,,,,
45,-,The New Concert Orchestra,In Pursuit,-,45,1,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,4,149,,,,
47,down,Nina Simone,My Baby Just Cares for Me (Remastered),41,17,4,,,,
48,-,Dennis Farnon & Sound Studio Orchestra,Tournament,-,48,1,,,,
49,down,Frank Sinatra,Moon River,40,9,129,,,,
50,down,Willie Colón & Rubén Blades,O Que Sera (Live),44,8,149,,,,
51,down,Diana Krall,'S Wonderful,48,25,144,,,,
52,down,George Benson,On Broadway,49,9,150,,,,
53,down,Diana Krall,Dancing In the Dark,50,27,144,,,,
54,down,Nina Simone,To Love Somebody (Remastered),45,45,2,,,,
55,down,Emilio Pericoli,Al Di La,51,11,148,,,,
56,down,Nina Simone,My Way,47,19,4,,,,
57,down,Nina Simone,Mr. Bojangles,52,32,4,,,,
58,down,Nina Simone,Just Like a Woman,54,35,4,,,,
59,down,Nina Simone,Here Comes the Sun,56,36,4,,,,
60,-,Kamaal Williams,High Roller,-,44,1,,,,
61,down,Carrie Baxter,Rose,58,58,2,,,,
62,down,Nina Simone,Let It Be Me (Live),60,60,2,,,,
63,-,The Jive Aces,King of Jive,-,47,1,,,,
64,down,Nina Simone,Since I Fell for You,62,62,2,,,,
65,down,Nina Simone,Save Me,63,63,2,,,,
66,-,The Jive Aces,Bring Me Sunshine,-,49,1,,,,
67,down,Nina Simone,Revolution,64,64,2,,,,
68,-,The Jive Aces,Bring Me Sunshine (Radio Edit),-,50,1,,,,
69,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),53,9,52,,,,
70,down,Nina Simone,"Revolution, Pt. 1",66,66,2,,,,
71,down,Nina Simone,"What Have They Done to My Song, Ma",67,67,2,,,,
72,down,Nina Simone,Angel of the Morning,68,68,2,,,,
73,down,Nina Simone,O-O-H Child,69,69,2,,,,
74,down,Nina Simone,Here Comes the Sun,70,70,2,,,,
75,down,Nina Simone,The House of the Rising Sun,71,71,2,,,,
76,down,Nina Simone,Save Me,72,7,4,,,,
77,down,Nina Simone,The Look of Love,73,73,2,,,,
78,down,Nina Simone,Rich Girl,74,74,2,,,,
79,down,Louis Armstrong,"Hello, Dolly!",65,19,149,,,,
80,down,Frank Sinatra,The World We Knew (Over and Over),75,8,148,,,,
81,down,Diana Krall,Maybe You'll Be There,76,30,144,,,,
82,-,Naama Gheber,The Very Thought of You,-,34,1,,,,
83,-,Naama Gheber,Since I Fell for You,-,35,1,,,,
84,-,Arturo Sandoval,Rhythm of Our World,-,36,1,,,,
85,down,Coro de la Escuela Militar & Banda de Conciertos,Himno Nacional de Chile,43,43,2,,,,
86,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,46,46,2,,,,
87,down,The Dave Brubeck Quartet,Take Five,81,1,150,,,,
88,up,Jeff Beck,Cause We've Ended As Lovers,88,15,149,,,,
89,down,Solomon Burke,"Yes, I Love You",34,34,2,,,,
90,down,Mario Biondi,Lov-Lov-Love (feat. Incognito),36,36,2,,,,
91,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,16,16,2,,,,
92,down,Maria Lopez,Garota de Ipanema (The Girl from Ipanema),19,19,2,,,,
93,down,Mikata,Autumn Leaves,21,21,2,,,,
94,down,Stan Getz,Autumn Leaves,24,24,2,,,,
95,down,Ray Charles,You Don't Know Me (with Diana Krall),94,10,56,,,,
96,down,Garotas Ipanemas,Aqua de Beber,28,28,2,,,,
97,down,Kenny G,Forever In Love,15,13,14,,,,
98,down,Cafe lounge Jazz,Autumn Leaves,30,30,2,,,,
