Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,160,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,119,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,159,,,,
4,up,Nina Simone,Feeling Good,4,2,160,,,,
5,up,Bebo & Cigala,Lágrimas Negras,5,2,15,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,152,,,,
7,up,Bebo & Cigala,Corazón Loco,7,5,15,,,,
8,up,Bebo & Cigala,Inolvidable,8,7,15,,,,
9,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,9,7,15,,,,
10,up,Felix da Housecat,Sinnerman (Remix),10,3,155,,,,
11,up,Bebo & Cigala,Vete de Mí,11,9,15,,,,
12,up,Bebo & Cigala,Veinte Años,13,9,15,,,,
13,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,15,12,15,,,,
14,up,Bebo & Cigala,La Bien Pagá,16,14,15,,,,
15,up,Bebo & Cigala,Nieblas del Riachuelo,17,9,15,,,,
16,up,Hot Shooters,Nena,68,16,2,,,,
17,up,George Benson,Give Me the Night,24,2,159,,,,
18,up,Sophie Milman,La vie en rose,27,4,160,,,,
19,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,4,146,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,21,5,156,,,,
21,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,30,4,160,,,,
22,up,Herb Alpert,Route 101,45,8,149,,,,
23,-,"Underground Canopy, Bluestaeb & S. Fidelity",Générique,-,23,1,,,,
24,up,Nina Simone,I Put a Spell On You,32,4,152,,,,
25,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),37,3,160,,,,
26,up,Diana Krall,Besame Mucho,39,13,154,,,,
27,up,Diana Krall,Cry Me a River,42,15,154,,,,
28,up,Annie Lennox,I Put a Spell On You,47,6,149,,,,
29,down,Ray Charles,You Don't Know Me (with Diana Krall),20,10,66,,,,
30,up,Diana Krall,The Look Of Love,49,3,154,,,,
31,up,Diana Krall,Just the Way You Are,51,11,107,,,,
32,-,Matt Forbes,Smile,-,23,3,,,,
33,up,Frank Sinatra,My Way (Remastered 2008),52,1,159,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,53,4,159,,,,
35,up,The Incognito Traveller,Movements of Migration,73,35,2,,,,
36,up,The Incognito Traveller,Calderitas,74,36,2,,,,
37,up,Frank Sinatra,Moon River,55,9,139,,,,
38,up,The Incognito Traveller,Vestibule,75,38,2,,,,
39,up,Willie Colón & Rubén Blades,O Que Sera (Live),56,8,159,,,,
40,up,Diana Krall,'S Wonderful,57,25,154,,,,
41,up,George Benson,On Broadway,58,9,160,,,,
42,up,Diana Krall,Dancing In the Dark,59,27,154,,,,
43,up,Emilio Pericoli,Al Di La,61,11,158,,,,
44,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,16,16,,,,
45,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),62,9,62,,,,
46,up,Louis Armstrong,"Hello, Dolly!",71,19,159,,,,
47,up,Frank Sinatra,The World We Knew (Over and Over),72,8,158,,,,
48,up,Diana Krall,Maybe You'll Be There,77,30,154,,,,
49,-,The Dave Brubeck Quartet,Take Five,-,1,159,,,,
50,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,96,,,,
51,-,Jeff Beck,Cause We've Ended As Lovers,-,15,158,,,,
52,-,Diana Krall,I Remember You,-,34,152,,,,
53,-,Diana Krall,Love Letters,-,36,152,,,,
54,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,3,39,,,,
55,down,George Benson,Welcome Into My World,18,18,2,,,,
56,up,Ella Fitzgerald,Volare,60,21,2,,,,
57,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,15,156,,,,
58,down,Houston Person,Please Send Me Someone to Love,14,14,2,,,,
59,-,Victoria Jane,Good & Low-Key,-,18,1,,,,
60,-,Louis Armstrong,Moon River,-,8,148,,,,
61,down,Jan Hammer,Miami Vice Theme,19,19,3,,,,
62,down,Tribe,Livin' In a New Day (C2 Remix),22,22,3,,,,
63,down,Diana Krall & Michael Bublé,Alone Again (Naturally),26,9,7,,,,
64,down,Tribe,Vibes From the Tribe,23,23,3,,,,
65,down,Boney James,Roadrunner,25,25,3,,,,
66,down,Boney James,It's a Beautiful Thing,28,28,3,,,,
67,down,Boney James,Love You All My Lifetime,29,29,3,,,,
68,down,Diana Krall,California Dreamin',31,21,4,,,,
69,down,Astrud Gilberto,Fly Me To the Moon,34,34,3,,,,
70,down,George Benson,Affirmation,40,26,4,,,,
71,-,Diana Krall,I Get Along Without You Very Well,-,41,142,,,,
72,down,Andrew Morgan Smith and the Lifetimers,O Swing All Ye Faithful,43,43,2,,,,
73,-,Diana Krall,The Night We Called It a Day,-,42,139,,,,
74,down,Diana Krall,Desperado,33,33,2,,,,
75,down,George Benson,Welcome Into My World,48,48,2,,,,
