Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,9,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,9,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,9,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,2,9,,,,
5,up,Miguel Ríos,Santa Lucia,6,3,9,,,,
6,down,Nina Simone,Feeling Good,5,2,9,,,,
7,up,Bebo & Cigala,Corazón Loco,7,5,9,,,,
8,up,Bebo & Cigala,Inolvidable,8,7,9,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,9,1,9,,,,
10,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,10,7,9,,,,
11,up,Bebo & Cigala,Vete de Mí,11,9,9,,,,
12,up,Bebo & Cigala,Veinte Años,12,9,9,,,,
13,up,Felix da Housecat,Sinnerman (Remix),14,3,5,,,,
14,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,15,12,9,,,,
15,up,Herb Alpert,Route 101,43,8,9,,,,
16,up,Miguel Ríos,No Voy en Tren,16,6,9,,,,
17,up,Bebo & Cigala,La Bien Pagá,17,14,9,,,,
18,-,Nina Simone,Blues On Purpose,-,18,1,,,,
19,down,Bebo & Cigala,Nieblas del Riachuelo,18,9,9,,,,
20,up,George Benson,Give Me the Night,20,2,9,,,,
21,up,Sophie Milman,La vie en rose,21,4,9,,,,
22,up,Dave Koz,Route 66 (feat. Aubrey Logan),65,22,2,,,,
23,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,4,9,,,,
24,up,Herbie Hancock,Rockit,96,24,7,,,,
25,up,Dave Koz,Conga (feat. Aubrey Logan & Gloria Estefan),69,25,2,,,,
26,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),25,4,9,,,,
27,up,Dave Koz,If You Really Love Me,72,27,2,,,,
28,up,Dave Koz,Late in the Evening (feat. Jonathan Butler),73,28,2,,,,
29,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,26,13,9,,,,
30,up,Dave Koz,This Will Be (An Everlasting Love) [feat. Kenny Lattimore & Sheléa],74,30,2,,,,
31,up,Dave Koz,More Today Than Yesterday,75,31,2,,,,
32,down,Nina Simone,I Put a Spell On You,28,4,8,,,,
33,up,Dave Koz,Medley: Getaway / That’s the Way (I Like It),79,33,2,,,,
34,down,Bobby Caldwell,What You Won't Do for Love,31,5,9,,,,
35,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,12,1,,,,
36,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),33,3,9,,,,
37,down,Diana Krall,Besame Mucho,34,13,9,,,,
38,down,Diana Krall,Cry Me a River,35,15,9,,,,
39,down,Diana Krall,The Look Of Love,37,3,9,,,,
40,up,Alejandro Jaen,Por Que Me Llamas,89,40,2,,,,
41,-,Wayne Cochran,Last Kiss,-,41,1,,,,
42,down,Gauvain Sers,La valse à mille temps,22,22,2,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,4,9,,,,
44,down,Frank Sinatra,My Way (Remastered 2008),41,1,9,,,,
45,down,Chuck Loeb,Pocket Change,24,24,2,,,,
46,down,Chuck Loeb,Rhythm Ace / Funky Stuff,27,27,2,,,,
47,down,Chuck Loeb,"North, South, East and Wes",29,29,2,,,,
48,-,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],-,34,1,,,,
49,down,Diana Krall,'S Wonderful,44,25,9,,,,
50,down,Oscar D'León,Frenesí,42,13,2,,,,
51,down,Willie Colón & Rubén Blades,O Que Sera (Live),46,8,9,,,,
52,down,Diana Krall,Dancing In the Dark,47,27,9,,,,
53,down,George Benson,On Broadway,48,9,9,,,,
54,up,Armando Manzanero,Bello Durmiente,86,54,2,,,,
55,down,Diana Krall,Maybe You'll Be There,49,30,9,,,,
56,down,Jeff Beck,Cause We've Ended As Lovers,50,15,9,,,,
57,down,Louis Armstrong,"Hello, Dolly!",51,19,9,,,,
58,up,Frank Sinatra,The World We Knew (Over and Over),80,8,9,,,,
59,down,Diana Krall,I Remember You,52,34,9,,,,
60,down,Diana Krall,Love Letters,53,36,9,,,,
61,down,Emilio Pericoli,Al Di La,54,11,9,,,,
62,down,Al Di Meola,One Night Last June (Live),19,19,2,,,,
63,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,55,15,9,,,,
64,down,The Dave Brubeck Quartet,Take Five,56,1,9,,,,
65,down,Diana Krall,I Get Along Without You Very Well,57,41,9,,,,
66,down,Diana Krall,The Night We Called It a Day,59,42,9,,,,
67,-,Brian Simpson & Steve Oliver,Unified,-,46,1,,,,
68,down,"Grover Washington, Jr.",Just the Two of Us (Live),61,17,9,,,,
69,down,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,62,42,9,,,,
70,-,Brian Simpson,Sky Watcher,-,49,1,,,,
71,down,Joni Mitchell,Both Sides Now (Orchestral Version),63,27,8,,,,
72,down,Louis Armstrong,Moon River,64,8,9,,,,
73,down,Tony Bennett & Faith Hill,The Way You Look Tonight,66,45,9,,,,
74,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,67,8,9,,,,
75,down,Michel Camilo,Caribe,68,32,9,,,,
76,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,70,17,9,,,,
77,down,Kenny G,The Moment,30,21,3,,,,
78,down,Snarky Puppy,Something (feat. Lalah Hathaway),71,33,9,,,,
79,down,Karen Souza,Get Lucky,76,11,9,,,,
80,down,オリビア,One Note Samba,77,36,9,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,17,7,,,,
82,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),82,37,9,,,,
83,up,Willie Colón & Rubén Blades,Tiburón (Live),83,38,9,,,,
84,up,Miguel Ríos,Penelope,84,14,9,,,,
85,down,Bobby McFerrin,Don't Worry Be Happy,60,35,9,,,,
86,down,Dave Brubeck,Take Five,85,7,9,,,,
87,up,Glenn Miller and His Orchestra,In The Mood,88,10,4,,,,
88,down,Álvaro Sovero,CuÁn Grande Es Él,36,36,2,,,,
89,down,Jaime Cuadra,Quien Será,87,44,9,,,,
90,down,Art Blakey,Alamode,13,13,2,,,,
91,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],58,58,2,,,,
92,down,Fattburger,100 Ways,45,45,2,,,,
93,down,Jaime Cuadra,Quizás Quizás Quizás,90,4,9,,,,
94,down,Kenny G,Forever In Love,32,13,3,,,,
95,down,Tony Bennett & Amy Winehouse,Body and Soul,91,59,9,,,,
96,down,Eartha Kitt,Santa Baby,38,38,3,,,,
97,down,Olivia Ong,Fly Me to the Moon,92,11,9,,,,
98,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),93,46,9,,,,
99,down,Weather Report,Birdland,94,24,9,,,,
100,down,Jeff Beck,She's a Woman,95,49,9,,,,
