Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,33,,,,
2,up,Miguel Ríos,Todo a Pulmon,6,1,32,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,33,,,,
4,down,Nina Simone,Feeling Good,2,2,33,,,,
5,up,Miguel Ríos,Santa Lucia,12,3,32,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,4,1,32,,,,
7,down,Felix da Housecat,Sinnerman (Remix),5,3,29,,,,
8,-,Instrumental Jazz Música Ambiental,Chillout Lounge,-,8,1,,,,
9,down,Miguel Ríos,No Voy en Tren,8,6,32,,,,
10,down,George Benson,Give Me the Night,7,2,33,,,,
11,up,Frank Sinatra,Moon River,24,9,14,,,,
12,-,Frank Vignola,By the Fire,-,12,1,,,,
13,down,Sophie Milman,La vie en rose,9,4,33,,,,
14,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,4,33,,,,
15,up,"Grover Washington, Jr.",Winelight,63,15,2,,,,
16,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),11,4,33,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,15,5,33,,,,
18,-,Frank Sinatra,Love Is a Many-Splendored Thing,-,18,1,,,,
19,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),17,3,33,,,,
20,up,Diana Krall,Besame Mucho,45,13,33,,,,
21,up,Diana Krall,Cry Me a River,48,15,33,,,,
22,up,Diana Krall,The Look Of Love,50,3,33,,,,
23,down,Annie Lennox,I Put a Spell On You,18,6,24,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,4,33,,,,
25,up,Olivia Ong,My Favorite Things,29,25,2,,,,
26,down,Frank Sinatra,My Way (Remastered 2008),21,1,33,,,,
27,down,Herb Alpert,Route 101,23,8,33,,,,
28,up,Moneda Dura,Los Ojos De Aitana,75,28,2,,,,
29,down,Willie Colón & Rubén Blades,O Que Sera (Live),26,8,32,,,,
30,-,Birthday Song Crew,Happy Birthday Juan,-,30,1,,,,
31,up,Diana Krall,'S Wonderful,67,25,33,,,,
32,-,"Adrian Younge, Roy Ayers & Ali Shaheed Muhammad",Synchronize Vibration,-,32,1,,,,
33,up,Diana Krall,Dancing In the Dark,69,27,33,,,,
34,-,Dizzy Gillespie Septet,Night In Tunisia (1946),-,34,1,,,,
35,down,George Benson,On Broadway,27,9,33,,,,
36,down,Frank Sinatra,The World We Knew (Over and Over),28,8,33,,,,
37,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,10,2,,,,
38,up,Diana Krall,Maybe You'll Be There,72,30,33,,,,
39,down,Jeff Beck,Cause We've Ended As Lovers,38,15,33,,,,
40,-,Paul Brooks,Where Is the Love,-,18,1,,,,
41,down,Louis Armstrong,"Hello, Dolly!",32,19,33,,,,
42,up,Diana Krall,I Remember You,73,34,33,,,,
43,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,16,1,,,,
44,up,Diana Krall,Love Letters,74,36,33,,,,
45,-,Paul Brooks,When a Man Loves a Woman,-,20,1,,,,
46,down,Emilio Pericoli,Al Di La,33,11,33,,,,
47,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,34,15,33,,,,
48,-,Paul Brooks,How Deep Is Your Love,-,22,1,,,,
49,down,The Dave Brubeck Quartet,Take Five,36,1,33,,,,
50,-,Paul Brooks,Je T'Aime...Moi Non Plus,-,24,1,,,,
51,up,Diana Krall,I Get Along Without You Very Well,77,41,33,,,,
52,up,Diana Krall,The Night We Called It a Day,78,42,33,,,,
53,down,Bobby McFerrin,Don't Worry Be Happy,46,35,33,,,,
54,down,"Grover Washington, Jr.",Just the Two of Us (Live),39,17,33,,,,
55,down,Louis Armstrong,Moon River,40,8,33,,,,
56,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),55,31,2,,,,
57,down,Nina Simone,Don't Let Me Be Misunderstood,35,22,2,,,,
58,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,42,8,33,,,,
59,down,Michel Camilo,Caribe,43,32,33,,,,
60,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,61,17,33,,,,
61,-,Lester Young,I Can't Get Started,-,11,1,,,,
62,down,Snarky Puppy,Something (feat. Lalah Hathaway),47,33,33,,,,
63,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),49,17,31,,,,
64,down,Jaime Cuadra,Quizás Quizás Quizás,51,4,30,,,,
65,down,Karen Souza,Get Lucky,52,11,33,,,,
66,-,Miles Davis,Nature Boy,-,12,1,,,,
67,down,オリビア,One Note Samba,53,36,33,,,,
68,down,Olivia Ong,Fly Me to the Moon,54,11,33,,,,
69,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),56,37,33,,,,
70,-,Lester Young,ON the SUNNY SIDE of the STREET,-,15,1,,,,
71,down,Willie Colón & Rubén Blades,Tiburón (Live),57,38,33,,,,
72,down,Miguel Ríos,Penelope,58,14,33,,,,
73,down,Herbie Hancock,Rockit,59,24,31,,,,
74,down,Dave Brubeck,Take Five,60,7,33,,,,
75,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),62,13,22,,,,
76,down,Jaime Cuadra,Quien Será,64,44,33,,,,
77,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),65,46,33,,,,
78,down,Al Jarreau,Moonlighting (Theme),66,14,23,,,,
79,down,Glenn Miller and His Orchestra,In The Mood,44,10,28,,,,
80,down,Chuck Mangione,Cannonball Run Theme,19,19,2,,,,
81,down,Chuck Mangione,Feels So Good,22,22,2,,,,
82,down,Weather Report,Birdland,68,24,33,,,,
83,-,Frank Sinatra,"Theme from New York, New York",-,4,1,,,,
84,down,Jeff Beck,She's a Woman,70,49,33,,,,
85,down,Louis Armstrong & Sy Oliver,C'est Si Bon,71,65,29,,,,
86,-,Stacey Kent,What a Wonderful World,-,9,1,,,,
87,down,Chuck Mangione,La vie en rose,25,25,2,,,,
88,down,Willie Colón & Rubén Blades,Maestra Vida (Live),76,51,27,,,,
89,-,Ella Fitzgerald,Misty,-,9,1,,,,
90,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),14,7,2,,,,
91,down,Ray Charles,Unchain My Heart,16,16,2,,,,
92,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,80,13,15,,,,
93,down,Jamie Cullum,Too Close For Comfort,79,52,25,,,,
94,down,Al Jarreau,Mornin',81,20,12,,,,
95,down,Kenny G,The Moment,82,21,24,,,,
96,-,The Pedrito Martinez Group,La Luna (feat. Steve Gadd),-,11,1,,,,
97,down,The Dave Brubeck Quartet,Take Five (Live),83,55,21,,,,
98,down,Julian Lage & Anthony Wilson,April Kisses,13,13,3,,,,
99,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),84,3,19,,,,
100,down,Al Jarreau,Mornin',85,28,13,,,,
