Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,227,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,196,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,235,,,,
4,up,Frank Sinatra,"Theme from New York, New York",4,4,34,,,,
5,up,George Benson,Give Me the Night,5,2,233,,,,
6,up,Sophie Milman,La vie en rose,7,4,235,,,,
7,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,8,4,232,,,,
8,up,Frank Sinatra,That's Life (Remastered 2008),11,7,34,,,,
9,up,Laufey,From The Start,28,3,5,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,5,32,,,,
11,-,The Pedrito Martinez Group,La Luna (feat. Steve Gadd),-,11,6,,,,
12,-,Shirley Horn,Hit the Road Jack,-,10,1,,,,
13,up,Willie Colón & Rubén Blades,O Que Sera (Live),14,8,234,,,,
14,up,George Benson,On Broadway,17,9,235,,,,
15,up,Emilio Pericoli,Al Di La,19,11,233,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,3,171,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,2,234,,,,
18,up,Frank Sinatra,Strangers In the Night (Remastered 2008),23,7,23,,,,
19,up,Bing Bing,From The Start (Sped Up),29,6,2,,,,
20,-,Shirley Horn,Mack The Knife,-,11,1,,,,
21,up,The Dave Brubeck Quartet,Take Five,24,1,232,,,,
22,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,13,1,,,,
23,-,Herb Alpert,Route 101,-,8,164,,,,
24,-,"Jazz Lounge Music Club, Jazz & Art & Late Night Jazz Lounge",Lounge,-,24,1,,,,
25,-,"Jazz Lounge Music Club, Jazz & Art & Late Night Jazz Lounge",Home and Rhythm,-,25,1,,,,
26,-,"Jazz Lounge Music Club, Jazz & Art & Late Night Jazz Lounge",Dancing in the Dark,-,26,1,,,,
27,down,Dave Brubeck,Take Five,25,7,167,,,,
28,-,"Jazz Lounge Music Club, Jazz & Art & Late Night Jazz Lounge",Applause,-,28,1,,,,
29,down,Olivia Ong,Fly Me to the Moon,26,11,162,,,,
30,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,27,15,225,,,,
31,-,"Jazz Lounge Music Club, Jazz & Art & Late Night Jazz Lounge",Lullaby of Voice,-,31,1,,,,
32,-,Felix da Housecat,Sinnerman (Remix),-,3,178,,,,
33,-,"Jazz Lounge Music Club, Jazz & Art & Late Night Jazz Lounge",Smooth Music,-,33,1,,,,
34,-,"Jazz Lounge Music Club, Jazz & Art & Late Night Jazz Lounge",Enjoy Your Mind,-,34,1,,,,
35,-,"Jazz Lounge Music Club, Jazz & Art & Late Night Jazz Lounge",Fun Times,-,35,1,,,,
36,-,Shirley Horn,Just In Time,-,36,1,,,,
37,-,Shirley Horn,On the Street Where You Live,-,37,1,,,,
38,-,Shirley Horn,After You've Gone,-,38,1,,,,
39,-,Shirley Horn,Wouldn't It Be Loverly,-,39,1,,,,
40,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),6,3,234,,,,
