Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,230,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,238,,,,
3,-,Jula De Palma,Nel Giardino del Mio Cuore,-,3,1,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),2,1,199,,,,
5,-,Wes Montgomery & Tommy Flanagan,Gone with the Wind,-,5,1,,,,
6,up,Sophie Milman,La vie en rose,14,4,238,,,,
7,down,Count Basie and His Big Band,I Needs to Be Bee'd With You (Live),5,5,2,,,,
8,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,16,4,235,,,,
9,down,"Ella Fitzgerald, The Count Basie Orchestra & Count Basie and His Orchestra",My Kind of Trouble Is You,7,7,2,,,,
10,up,Frank Sinatra,"Theme from New York, New York",85,4,37,,,,
11,up,Count Basie & The Kansas City Septet,Blues In C,11,11,2,,,,
12,up,貝西伯爵,One O'Clock Jump,17,12,2,,,,
13,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),3,3,237,,,,
14,up,Count Basie,Blues for Eric,24,14,2,,,,
15,up,Joe Williams,"Sweet Sue, Just You",26,15,2,,,,
16,up,Joe Williams & Count Basie and His Orchestra,It's a Low Down Dirty Shame (Remastered),30,16,2,,,,
17,up,Frank Sinatra,That's Life (Remastered 2008),64,7,37,,,,
18,up,"Joe Williams & Harry ""Sweets"" Edison",Until I Met You (Roulette),31,18,2,,,,
19,up,"Joe Williams & Harry ""Sweets"" Edison",Alone Together,33,19,2,,,,
20,-,Sidney Bechet,Si Tu Vois Ma Mère,-,20,1,,,,
21,up,Nina Simone,Feeling Good,67,2,237,,,,
22,up,"Joe Williams & Harry ""Sweets"" Edison",There's a Small Hotel,36,22,2,,,,
23,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],68,5,35,,,,
24,up,George Shearing & Joe Williams,Body and Soul,38,24,2,,,,
25,-,Casiopea,Tears Of The Star,-,25,1,,,,
26,-,Frank Sinatra,Anytime (I'll Be There),-,12,2,,,,
27,-,Herb Alpert & The Tijuana Brass,Whistlestar,-,18,1,,,,
28,up,Willie Colón & Rubén Blades,O Que Sera (Live),100,8,237,,,,
29,-,George Benson,On Broadway,-,9,237,,,,
30,-,Emilio Pericoli,Al Di La,-,11,235,,,,
31,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,173,,,,
32,-,Herb Alpert & The Tijuana Brass,Happy Hour,-,21,1,,,,
33,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,2,236,,,,
34,up,George Shearing & Joe Williams,Heart and Soul,48,34,2,,,,
35,up,The Count Basie Orchestra & Robert Cray,The Midnight Hour,52,35,2,,,,
36,up,The Count Basie Orchestra & Mr. Sipp,Let's Have a Good Time,53,36,2,,,,
37,up,Count Basie & Big Joe Turner,Blues for Joe Turner,57,37,2,,,,
38,up,"Milt Jackson, Count Basie and His Big Band & Sarah Vaughan",Lena and Lennie,58,38,2,,,,
39,up,Frank Sinatra,Strangers In the Night (Remastered 2008),96,7,26,,,,
40,down,Maxim Saury,Petite Fleur,22,22,2,,,,
41,down,Laufey,From The Start,13,3,8,,,,
42,down,Frank Sinatra & Count Basie,I Only Have Eyes for You,15,15,4,,,,
43,down,The Count Basie Orchestra & Ledisi,Evil Gal Blues,4,4,2,,,,
44,-,Dave Brubeck & Paul Desmond,Take Five (Remastered),-,28,1,,,,
45,down,"The Count Basie Orchestra, Keb' Mo' & Lauren Mitchell",Down Home Blues,6,6,2,,,,
46,-,Moonlight Serenade Orchestra Uk,Moonlight Serenade (Live),-,27,1,,,,
47,-,Moon,"Quando, Quando, Quando",-,30,1,,,,
48,-,The Dave Brubeck Quartet,Take Five,-,1,234,,,,
49,down,Count Basie & Oscar Peterson,These Foolish Things (Remind Me of You),21,21,2,,,,
50,down,Count Basie Trio,(Un) Easy Does It,9,9,2,,,,
51,down,Count Basie Trio,Royal Gardens Blues,10,10,2,,,,
52,down,Count Basie Trio,Pres,12,12,2,,,,
53,down,Count Basie and His Orchestra,One O' Clock Jump,27,27,2,,,,
54,down,Count Basie and His Orchestra,Exactly Like You,29,29,2,,,,
55,down,Ella Fitzgerald & London Symphony Orchestra,I Get a Kick Out of You,18,18,2,,,,
56,down,Ella Fitzgerald & London Symphony Orchestra,Bewitched,20,20,2,,,,
57,down,Ella Fitzgerald & London Symphony Orchestra,They Can't Take That Away From Me (feat. Louis Armstrong),23,23,2,,,,
58,down,Ella Fitzgerald & London Symphony Orchestra,Someone to Watch Over Me,25,25,2,,,,
59,down,Frank Sinatra & Count Basie,My Kind of Girl,34,34,2,,,,
60,down,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,37,37,2,,,,
61,down,Frank Sinatra & Count Basie,Pennies from Heaven,39,39,2,,,,
62,down,Branford Marsalis,Steppin' On the Blues,41,41,2,,,,
63,down,Branford Marsalis,B's Paris Blues,32,32,2,,,,
64,down,Branford Marsalis,Seabreeze,43,43,2,,,,
65,down,Unknown,Farewell Blues,44,44,2,,,,
66,down,Count Basie & His All American Rhythm Section & Don Byas,How Long Blues (78rpm Version),46,46,2,,,,
67,down,The Count Basie Orchestra,Like Young,35,35,2,,,,
