Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,52,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,51,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,52,,,,
4,up,Miguel Ríos,Santa Lucia,4,3,51,,,,
5,up,Nina Simone,Feeling Good,5,2,52,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,51,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,48,,,,
8,up,Miguel Ríos,No Voy en Tren,8,6,49,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,22,5,52,,,,
10,up,Fátima Foronda,Yo Te Recibo,81,10,2,,,,
11,up,George Benson,Give Me the Night,11,2,52,,,,
12,up,Sophie Milman,La vie en rose,12,4,52,,,,
13,-,Jon Davis,My Cherie Amour,-,13,1,,,,
14,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,4,52,,,,
15,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,15,4,52,,,,
16,-,Works For Me,Send One Your Love,-,16,1,,,,
17,-,Bee Gees,The Three Kisses of Love,-,17,1,,,,
18,up,Bebo Valdés & Chucho Valdés,Tres Palabras,85,17,2,,,,
19,-,Bee Gees,The Battle of the Blue and the Grey,-,19,1,,,,
20,down,Nina Simone,I Put a Spell On You,18,4,46,,,,
21,up,Boz Scaggs,Hollywood,67,21,2,,,,
22,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),26,3,52,,,,
23,down,Alelujazz,Cuando Los Santos Marchen,19,19,2,,,,
24,down,Alelujazz,Hermoso Amor,20,20,2,,,,
25,-,Pierina Less,Deck the Halls,-,25,1,,,,
26,up,Annie Lennox,I Put a Spell On You,43,6,43,,,,
27,down,Alelujazz,Todo De Mi,24,24,2,,,,
28,up,Frank Sinatra,My Way (Remastered 2008),40,1,52,,,,
29,up,Alelujazz & Arr. Yant Sanhueza,Oh Que Amigo,29,29,2,,,,
30,up,Alelujazz & Arr. Yant Sanhueza,Mix De Himnos,32,30,2,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,4,52,,,,
32,up,Alelujazz & Arr. Yant Sanhueza,Hallé Un Buen Amigo,38,32,2,,,,
33,-,Halie Loren,Cuando Bailamos,-,33,3,,,,
34,down,Diana Krall,Besame Mucho,27,13,52,,,,
35,-,Halie Loren,Bare Feet,-,35,1,,,,
36,down,Diana Krall,Cry Me a River,31,15,52,,,,
37,up,Frank Sinatra,Moon River,45,9,33,,,,
38,down,Oscar Peterson Trio,Swinging on a Star,16,16,2,,,,
39,down,Diana Krall,The Look Of Love,35,3,52,,,,
40,down,Oscar Peterson Trio,Swinging On a Star (Live),17,17,2,,,,
41,up,Willie Colón & Rubén Blades,O Que Sera (Live),47,8,51,,,,
42,up,Boz Scaggs,Miss Sun,73,42,2,,,,
43,-,Bob Acri,Sleep Away,-,7,11,,,,
44,up,George Benson,On Broadway,56,9,52,,,,
45,up,Louis Armstrong,"Hello, Dolly!",58,19,52,,,,
46,up,Frank Sinatra,The World We Knew (Over and Over),60,8,52,,,,
47,up,Frank Sinatra,"Theme from New York, New York",49,4,6,,,,
48,up,Diana Krall,'S Wonderful,52,25,52,,,,
49,-,Reba West,We Will Win (Complete Version),-,15,3,,,,
50,-,Roland Kirk & Quincy Jones and His Orchestra,Charade,-,41,1,,,,
51,-,Quincy Jones,Comin' Home Baby,-,6,1,,,,
52,-,Birthday Song Crew,Happy Birthday Ricky,-,46,1,,,,
53,up,Jeff Beck,Cause We've Ended As Lovers,69,15,52,,,,
54,up,Diana Krall,Dancing In the Dark,54,27,52,,,,
55,down,保羅戴斯蒙 現代爵士四重奏,Take Ten,9,9,3,,,,
56,down,Alelujazz,"A Tu Lado Andar, Señor",46,46,2,,,,
57,up,Diana Krall,Maybe You'll Be There,61,30,52,,,,
58,down,Alelujazz,Encontré Una Nueva Chica,48,48,2,,,,
59,down,Alelujazz & Arr. Inst. Yant Sanhueza,Tú Haz Cambiado,50,50,2,,,,
60,down,Alelujazz & Arr. Yant Sanhueza,Sublime Gracia,51,51,2,,,,
61,down,Alelujazz & Arr. Yant Sanhueza,Yo Quisiera Hablarte,53,53,2,,,,
62,down,Alelujazz & Arr. Yant Sanhueza,Porque Él Vive,55,55,2,,,,
63,up,Emilio Pericoli,Al Di La,65,11,52,,,,
64,down,Alelujazz & Arr. Yant Sanhueza,Dulce Espíritu,57,57,2,,,,
65,down,Alelujazz & Arr. Yant Sahueza,Te exaltaré,59,59,2,,,,
66,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,66,15,52,,,,
67,up,The Dave Brubeck Quartet,Take Five,68,1,52,,,,
68,down,Diana Krall,I Remember You,62,34,52,,,,
69,down,Diana Krall,Love Letters,64,36,52,,,,
70,up,Bobby McFerrin,Don't Worry Be Happy,82,35,52,,,,
71,down,Chuck Mangione,70 Miles Young: Theme 2,10,10,3,,,,
72,up,"Grover Washington, Jr.",Just the Two of Us (Live),83,17,52,,,,
73,down,"Jean-Luc Ponty, Stuff Smith & Stéphane Grappelli",This Can't Be Love,25,25,2,,,,
74,up,Olivia Ong,Fly Me to the Moon,86,11,52,,,,
75,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,87,8,52,,,,
76,down,"Jean-Luc Ponty, Stuff Smith & Stéphane Grappelli",How High the Moon,28,28,2,,,,
77,down,"Jean-Luc Ponty, Stuff Smith & Stéphane Grappelli",Skip It,33,33,2,,,,
78,up,Michel Camilo,Caribe,88,32,52,,,,
79,up,Glenn Miller and His Orchestra,In The Mood,91,10,47,,,,
80,down,"Jean-Luc Ponty, Stuff Smith & Stéphane Grappelli",Blues In the Dungeon,34,34,2,,,,
81,down,"Jean-Luc Ponty, Stuff Smith & Stéphane Grappelli",Bowing-Bowing,39,39,2,,,,
82,up,Snarky Puppy,Something (feat. Lalah Hathaway),97,33,52,,,,
83,down,Chuck Mangione,Once Upon a Love Time,13,13,3,,,,
84,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),98,17,50,,,,
85,up,Jaime Cuadra,Quizás Quizás Quizás,99,4,49,,,,
86,up,Karen Souza,Get Lucky,100,11,52,,,,
87,-,オリビア,One Note Samba,-,36,51,,,,
88,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",21,21,2,,,,
89,down,"Jean-Luc Ponty, Stuff Smith & Stéphane Grappelli",Sposin',41,41,2,,,,
90,-,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),-,37,51,,,,
91,-,Willie Colón & Rubén Blades,Tiburón (Live),-,38,51,,,,
92,down,"Jean-Luc Ponty, Stuff Smith & Stéphane Grappelli",Memorial Jam for Stuff Smith,42,42,2,,,,
93,-,Miguel Ríos,Penelope,-,14,51,,,,
94,-,Herbie Hancock,Rockit,-,24,49,,,,
95,-,Dave Brubeck,Take Five,-,7,51,,,,
96,down,Diana Krall,I Get Along Without You Very Well,70,41,52,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,13,40,,,,
98,down,Tete Montoliu,Jo Vull Que m'acariciis (feat. Alvin Queen & Reggie Johnson),23,23,3,,,,
99,down,Diana Krall,The Night We Called It a Day,72,42,52,,,,
100,-,Jaime Cuadra,Quien Será,-,44,51,,,,
