Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,117,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,117,,,,
3,up,Nina Simone,Feeling Good,3,2,117,,,,
4,-,Phineas Newborn Jr.,Newport Blues,-,4,1,,,,
5,-,Max Riser,Ladyfingers Lofi,-,5,1,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,113,,,,
7,-,Phineas Newborn Jr.,Ivy League Blues,-,7,1,,,,
8,-,Phineas Newborn Jr.,New Blues,-,8,1,,,,
9,-,Phineas Newborn Jr.,Memphis Blues,-,9,1,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,77,1,112,,,,
11,down,George Benson,Give Me the Night,7,2,116,,,,
12,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,12,1,,,,
13,up,Herb Alpert,Route 101,19,8,108,,,,
14,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,14,1,,,,
15,down,Sophie Milman,La vie en rose,9,4,117,,,,
16,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,4,117,,,,
17,-,Herb Alpert,California Blues,-,17,1,,,,
18,up,Web Web,Unreal Prediction,45,18,2,,,,
19,-,Rolando Luna & Amadito Valdés,Celia,-,19,1,,,,
20,down,Nina Simone,I Put a Spell On You,11,4,111,,,,
21,up,Kenny G,The Moment,51,21,67,,,,
22,-,Olivia Ong,Fly Me to the Moon,-,11,102,,,,
23,up,Bobby Caldwell,What You Won't Do for Love,39,5,117,,,,
24,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),13,3,117,,,,
25,-,Herb Alpert,Fandango,-,9,4,,,,
26,down,Diana Krall,Besame Mucho,14,13,112,,,,
27,-,Clifford Brown & Max Roach,Pent Up House,-,27,1,,,,
28,down,Diana Krall,Cry Me a River,15,15,112,,,,
29,-,Herbie Hancock,Sister Moon (feat. Sting),-,29,1,,,,
30,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,30,1,,,,
31,down,Diana Krall,The Look Of Love,16,3,112,,,,
32,down,Diana Krall,Just the Way You Are,26,11,65,,,,
33,-,Herbie Hancock,Heartbeat,-,33,1,,,,
34,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,27,3,,,,
35,down,Annie Lennox,I Put a Spell On You,21,6,108,,,,
36,-,Herbie Hancock,4 A.M.,-,36,1,,,,
37,up,Jazzamor,Snowflakes In Rio,69,37,2,,,,
38,down,Frank Sinatra,My Way (Remastered 2008),23,1,117,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,4,117,,,,
40,down,Frank Sinatra,Moon River,27,9,98,,,,
41,down,Willie Colón & Rubén Blades,O Que Sera (Live),29,8,116,,,,
42,down,Diana Krall,'S Wonderful,32,25,112,,,,
43,up,Minus 8,Badman & Throbin' (Gabor Deutsch Lovely Dub),52,43,2,,,,
44,down,George Benson,On Broadway,34,9,117,,,,
45,down,Diana Krall,Dancing In the Dark,35,27,112,,,,
46,up,Bryan Ferry,Bitter-Sweet,53,46,2,,,,
47,down,Louis Armstrong,"Hello, Dolly!",36,19,117,,,,
48,down,Frank Sinatra,The World We Knew (Over and Over),37,8,117,,,,
49,up,Koop,Relaxin at Club F****n (Dorfmeister Vs. Madrid De Los Austrias Version),54,49,2,,,,
50,down,Diana Krall,Maybe You'll Be There,38,30,112,,,,
51,up,Alif Tree,Deadly Species,55,51,2,,,,
52,down,The Dave Brubeck Quartet,Take Five,40,1,117,,,,
53,down,Jeff Beck,Cause We've Ended As Lovers,41,15,117,,,,
54,down,Ray Charles,You Don't Know Me (with Diana Krall),42,10,24,,,,
55,down,Diana Krall,I Remember You,43,34,112,,,,
56,down,Diana Krall,Love Letters,44,36,112,,,,
57,down,Syrup,Sweat Shop (Bassline Members Remix),8,8,2,,,,
58,down,Bebo Valdés & Chucho Valdés,Tres Palabras,17,17,5,,,,
59,down,Bebo Valdés & Chucho Valdés,Descarga Valdes,18,18,5,,,,
60,up,Ray Charles & Norah Jones,Here We Go Again,70,7,17,,,,
61,down,"Vassilis Tsabropoulos, Anja Lechner & U.T. Gandhi",Song of Gratitude,4,4,2,,,,
62,down,Sergio Mendes & Brasil '77,Iemanja,6,6,2,,,,
63,down,Emilio Pericoli,Al Di La,46,11,117,,,,
64,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,47,15,116,,,,
65,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),56,9,20,,,,
66,down,Bebo Valdés & Chucho Valdés,Tea For Two,22,22,2,,,,
67,down,Cachao López,Redención,25,25,2,,,,
68,down,Cachao López,Avance Juvenil,28,28,2,,,,
69,down,Cachao López,Juan Pescao,30,30,2,,,,
70,down,Jazzamor,About Life,31,31,2,,,,
71,down,Syrup,Strawberry (Les Gammas Remix),33,33,2,,,,
72,down,Louis Armstrong,Moon River,57,8,110,,,,
73,down,Diana Krall,I Get Along Without You Very Well,58,41,106,,,,
