Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PASHANIM,2000,11,1,2,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
3,down,K.I.Z,Görlitzer Park,2,2,3,,,,
4,up,Don Toliver,Hardstone Psycho,42,4,4,,,,
5,up,Gzuz,Freitag der 13.,45,5,2,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,10,,,,
7,up,Dardan & Azet,EUROSPORT,7,4,5,,,,
8,up,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,8,2,242,,,,
9,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,22,9,2,,,,
10,up,$uicideboy$,New World Depression,54,10,3,,,,
11,down,Bushido,König für immer,4,2,4,,,,
12,up,Musso,PROJECT 24,51,12,2,,,,
13,up,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche,15,12,176,,,,
14,down,Bring Me The Horizon,POST HUMAN: NeX GEn,12,3,5,,,,
15,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,17,2,10,,,,
16,up,Tarkan,Kuantum 51,62,16,2,,,,
17,up,Dua Lipa,Radical Optimism,19,2,11,,,,
18,up,Moby,always centered at night,57,18,2,,,,
19,up,Kinder Lieder,Die 30 schönsten Kinderlieder - Teil 1,26,10,164,,,,
20,down,BILLA JOE & Faroon,STRICTLY BUSINESS,6,6,3,,,,
21,down,Faber,Addio,14,14,5,,,,
22,down,Gunna,One of Wun,18,2,7,,,,
23,up,Apache 207,Gartenstadt,24,1,61,,,,
24,down,Roy Bianco & Die Abbrunzati Boys,Kult,20,7,7,,,,
25,up,Zartmann,dafür bin ich frei,31,25,5,,,,
26,down,Herbert Grönemeyer,4630 Bochum (40 Jahre Edition),13,13,3,,,,
27,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],32,1,35,,,,
28,up,AYLIVA,Schwarzes Herz,34,1,49,,,,
29,down,twenty one pilots,Clancy,25,5,8,,,,
30,up,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Bibi und Tina (Der Original-Soundtrack zum Kinofilm),33,20,88,,,,
31,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),64,31,2,,,,
32,up,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten Spiel- und Bewegungslieder,39,18,208,,,,
33,down,HoodBlaq,XABAT,29,11,4,,,,
34,down,Bon Jovi,Forever,5,5,3,,,,
35,down,Peter Fox,Love Songs,30,1,59,,,,
36,up,Camaeleon,Topboy,68,36,2,,,,
37,down,Wanda,Ende nie,9,9,3,,,,
38,down,Jerome,Kontor Festival Sounds Vol. 01 (DJ Mix),23,23,3,,,,
39,down,Saltatio Mortis,Finsterwacht,16,16,4,,,,
40,down,Ariana Grande,eternal sunshine (slightly deluxe),36,1,15,,,,
41,down,Travis Scott,UTOPIA,40,1,48,,,,
42,down,Beyoncé,COWBOY CARTER,37,1,13,,,,
43,-,Gracie Abrams,The Secret of Us,-,43,1,,,,
44,down,Tems,Born in the Wild,21,21,3,,,,
45,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],44,25,82,,,,
46,down,Olivia Rodrigo,GUTS (spilled),27,8,14,,,,
47,up,Various Artists,Mamma Mia! (The Movie Soundtrack),48,7,78,,,,
48,up,Antares Lounge,Chillout Lounge,58,26,73,,,,
49,down,Future & Metro Boomin,WE DON'T TRUST YOU,35,1,14,,,,
50,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),43,18,132,,,,
51,up,Taylor Swift,reputation,56,18,55,74,2020-02-02,64,2020-02-09
52,-,K.I.Z,Und der Anschlag auf die U8,-,52,1,,,,
53,down,Verschiedene Interpreten,Die Eiskönigin völlig unverfroren (Deluxe Edition),47,18,116,,,,
54,down,Paula Hartmann,kleine Feuer,52,2,19,,,,
55,up,Verschiedene Interpreten,Vaiana (Deutscher Original Film-Soundtrack) [Deluxe Edition],61,40,77,,,,
56,up,Taylor Swift,Lover,67,15,74,7,2019-10-06,3,2019-10-20
57,down,Troye Sivan,Something To Give Each Other,55,7,15,,,,
58,up,Luke Combs,Fathers & Sons,72,58,2,,,,
59,up,Marlo,Brick by Brick,82,59,2,,,,
60,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,60,1,,,,
61,up,Taylor Swift,Midnights (The Til Dawn Edition),80,2,55,,,,
62,up,Hermanos Gutiérrez,Sonido Cósmico,86,62,2,,,,
63,-,Nimo,VIER - EP,-,63,1,,,,
64,up,Rammstein,Zeit,74,1,110,,,,
65,-,Kygo,Kygo,-,65,1,,,,
66,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,79,66,2,,,,
67,up,Rammstein,RAMMSTEIN,97,13,172,96,2019-11-10,95,2019-11-17
68,up,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),73,2,90,,,,
69,-,Lune,MAILAN (Bonus Track Version),-,69,1,,,,
70,up,LUCKI,GEMINI!,71,70,2,,,,
71,up,Verschiedene Interpreten,Kinderdisco,77,30,67,,,,
72,down,Lena,Loyal to myself,38,6,4,,,,
73,up,Peter Fox,Stadtaffe (Bonus Track Version),76,19,74,,,,
74,-,DJ Maxxx & DJ Abuze,"HYPED DJ-Mix, Juni 2024 (DJ Mix)",-,74,1,,,,
75,up,Tove Lo & SG Lewis,HEAT - EP,75,75,2,,,,
76,-,Esther Graf,happy worstday,-,76,1,,,,
77,up,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Soundtrack zum 3. Kinofilm - Mädchen gegen Jungs,84,33,85,,,,
78,-,Die Toten Hosen,Fiesta y Ruido: Die Toten Hosen live in Argentinien,-,78,1,,,,
79,-,Taylor Swift,folklore (deluxe version),-,19,68,9,2020-08-23,3,2021-03-21
80,up,Kontra K,Die Hoffnung klaut mir Niemand,92,1,39,,,,
81,-,G-Eazy,Freak Show,-,81,1,,,,
82,up,Meister der Schlaflieder & Entspannung Natur Guru,Entspannungsmusik für Kinder,95,52,52,,,,
83,down,Charli XCX,BRAT,10,10,6,,,,
84,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,84,1,,,,
85,-,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,-,15,20,,,,
86,up,Voyage,Guns N Roses,88,86,2,,,,
87,down,Normani,Dopamine,85,85,2,,,,
88,-,Lichterkinder,Schlaflieder,-,61,26,,,,
89,down,Kolja Goldstein,INTERPOL,78,2,11,,,,
90,-,TRIM,AFTERPARTY VOL. I,-,90,1,,,,
91,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,91,1,,,,
92,-,Kehlani,CRASH,-,92,1,,,,
93,up,DIKKA,Die tollsten Tage mit DIKKA,94,24,7,,,,
94,up,Frank Ocean,Blonde,99,28,6,30,2019-11-10,30,2019-11-10
95,-,Wage War,STIGMA,-,95,1,,,,
96,-,Moneybagg Yo,SPEAK NOW,-,96,1,,,,
97,down,Lenny Kravitz,Blue Electric Light,63,8,5,,,,
98,down,Herbert Grönemeyer,Bochum,53,53,3,,,,
99,down,Meghan Trainor,Timeless,41,41,3,,,,
100,down,KAYTRANADA,TIMELESS,28,28,3,,,,
