Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,K.I.Z,Görlitzer Park,62,2,2,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,9,,,,
4,down,Bushido,König für immer,2,2,3,,,,
5,up,Bon Jovi,Forever,48,5,2,,,,
6,up,BILLA JOE & Faroon,STRICTLY BUSINESS,38,6,2,,,,
7,down,Dardan & Azet,EUROSPORT,5,4,4,,,,
8,up,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,8,2,241,,,,
9,up,Wanda,Ende nie,51,9,2,,,,
10,up,Charli XCX,BRAT,39,10,5,,,,
11,-,PASHANIM,2000,-,11,1,,,,
12,down,Bring Me The Horizon,POST HUMAN: NeX GEn,4,3,4,,,,
13,up,Herbert Grönemeyer,4630 Bochum (40 Jahre Edition),64,13,2,,,,
14,up,Faber,Addio,60,14,4,,,,
15,up,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche,15,12,175,,,,
16,up,Saltatio Mortis,Finsterwacht,19,16,3,,,,
17,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,13,2,9,,,,
18,down,Gunna,One of Wun,12,2,6,,,,
19,down,Dua Lipa,Radical Optimism,9,2,10,,,,
20,down,Roy Bianco & Die Abbrunzati Boys,Kult,7,7,6,,,,
21,up,Tems,Born in the Wild,63,21,2,,,,
22,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,22,1,,,,
23,up,Jerome,Kontor Festival Sounds Vol. 01 (DJ Mix),90,23,2,,,,
24,down,Apache 207,Gartenstadt,16,1,60,,,,
25,down,twenty one pilots,Clancy,10,5,7,,,,
26,down,Kinder Lieder,Die 30 schönsten Kinderlieder - Teil 1,20,10,163,,,,
27,down,Olivia Rodrigo,GUTS (spilled),17,8,13,,,,
28,up,KAYTRANADA,TIMELESS,55,28,2,,,,
29,down,HoodBlaq,XABAT,11,11,3,,,,
30,down,Peter Fox,Love Songs,22,1,58,,,,
31,up,Zartmann,dafür bin ich frei,33,31,4,,,,
32,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],25,1,34,,,,
33,down,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Bibi und Tina (Der Original-Soundtrack zum Kinofilm),28,20,87,,,,
34,down,AYLIVA,Schwarzes Herz,27,1,48,,,,
35,down,Future & Metro Boomin,WE DON'T TRUST YOU,23,1,13,,,,
36,down,Ariana Grande,eternal sunshine (slightly deluxe),32,1,14,,,,
37,down,Beyoncé,COWBOY CARTER,21,1,12,,,,
38,down,Lena,Loyal to myself,6,6,3,,,,
39,down,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten Spiel- und Bewegungslieder,31,18,207,,,,
40,down,Travis Scott,UTOPIA,26,1,47,,,,
41,up,Meghan Trainor,Timeless,70,41,2,,,,
42,-,Don Toliver,Hardstone Psycho,-,42,3,,,,
43,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),35,18,131,,,,
44,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],34,25,81,,,,
45,-,Gzuz,Freitag der 13.,-,45,1,,,,
46,up,Marianne Rosenberg,Bunter Planet,71,46,2,,,,
47,up,Verschiedene Interpreten,Die Eiskönigin völlig unverfroren (Deluxe Edition),47,18,115,,,,
48,down,Various Artists,Mamma Mia! (The Movie Soundtrack),43,7,77,,,,
49,down,CANEY030,BUTTERFLY,14,14,3,,,,
50,up,Jul,Mise à jour,78,50,2,,,,
51,-,Musso,PROJECT 24,-,51,1,,,,
52,down,Paula Hartmann,kleine Feuer,30,2,18,,,,
53,up,Herbert Grönemeyer,Bochum,74,53,2,,,,
54,-,$uicideboy$,New World Depression,-,54,2,,,,
55,-,Troye Sivan,Something To Give Each Other,-,7,14,,,,
56,up,Taylor Swift,reputation,59,18,54,74,2020-02-02,64,2020-02-09
57,-,Moby,always centered at night,-,57,1,,,,
58,down,Antares Lounge,Chillout Lounge,37,26,72,,,,
59,down,Shaboozey,Where I've Been isn't Where I'm Going,24,24,3,,,,
60,up,AURORA,What Happened To The Heart?,81,60,2,,,,
61,down,Verschiedene Interpreten,Vaiana (Deutscher Original Film-Soundtrack) [Deluxe Edition],46,40,76,,,,
62,-,Tarkan,Kuantum 51,-,62,1,,,,
63,down,Lenny Kravitz,Blue Electric Light,18,8,4,,,,
64,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,64,1,,,,
65,up,Peggy Gou,I Hear You,75,65,2,,,,
66,down,Olivia Rodrigo,SOUR (Video Version),41,9,68,,,,
67,down,Taylor Swift,Lover,58,15,73,7,2019-10-06,3,2019-10-20
68,-,Camaeleon,Topboy,-,68,1,,,,
69,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",36,8,8,,,,
70,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),29,7,5,,,,
71,-,LUCKI,GEMINI!,-,71,1,,,,
72,-,Luke Combs,Fathers & Sons,-,72,1,,,,
73,down,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),50,2,89,,,,
74,down,Rammstein,Zeit,40,1,109,,,,
75,-,Tove Lo & SG Lewis,HEAT - EP,-,75,1,,,,
76,down,Peter Fox,Stadtaffe (Bonus Track Version),61,19,73,,,,
77,up,Verschiedene Interpreten,Kinderdisco,83,30,66,,,,
78,down,Kolja Goldstein,INTERPOL,53,2,10,,,,
79,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,79,1,,,,
80,down,Taylor Swift,Midnights (The Til Dawn Edition),52,2,54,,,,
81,down,Chris Brown,11:11 (Deluxe),66,8,10,,,,
82,-,Marlo,Brick by Brick,-,82,1,,,,
83,-,Green Day,Saviors,-,2,10,,,,
84,down,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Soundtrack zum 3. Kinofilm - Mädchen gegen Jungs,72,33,84,,,,
85,-,Normani,Dopamine,-,85,1,,,,
86,-,Hermanos Gutiérrez,Sonido Cósmico,-,86,1,,,,
87,down,Ski Mask the Slump God,11th Dimension,73,73,2,,,,
88,-,Voyage,Guns N Roses,-,88,1,,,,
89,-,Casper,"nur liebe, immer.",-,1,14,,,,
90,-,NAYEON,NA,-,90,1,,,,
91,down,Haze,Die Mondstaub EP,87,87,2,,,,
92,down,Kontra K,Die Hoffnung klaut mir Niemand,88,1,38,,,,
93,down,Eels,EELS TIME!,80,80,2,,,,
94,down,DIKKA,Die tollsten Tage mit DIKKA,79,24,6,,,,
95,down,Meister der Schlaflieder & Entspannung Natur Guru,Entspannungsmusik für Kinder,89,52,51,,,,
96,-,Green Day,American Idiot (Deluxe Version),-,96,1,,,,
97,down,Rammstein,RAMMSTEIN,54,13,171,96,2019-11-10,95,2019-11-17
98,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),96,34,50,94,2019-10-06,15,2019-10-20
99,down,Frank Ocean,Blonde,56,28,5,30,2019-11-10,30,2019-11-10
100,down,Die Schule der magischen Tiere,Die Schule der magischen Tiere - Soundtrack zum Film,92,20,80,,,,
