Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Beyoncé,COWBOY CARTER,3,1,6,,,,
4,up,Pet Shop Boys,Nonetheless,40,4,2,,,,
5,up,Trettmann,Your Love Is King (Deluxe),16,5,4,,,,
6,up,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,8,2,235,,,,
7,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,7,,,,
8,down,Kolja Goldstein,INTERPOL,5,2,4,,,,
9,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),47,9,2,,,,
10,up,Dua Lipa,Radical Optimism,26,10,4,,,,
11,down,Pearl Jam,Dark Matter,4,4,3,,,,
12,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,1,4,,,,
13,up,Justice,Hyperdrama,56,13,2,,,,
14,up,Apache 207,Gartenstadt,21,1,54,,,,
15,down,Paula Hartmann,kleine Feuer,11,2,12,,,,
16,down,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche,13,12,169,,,,
17,down,Ariana Grande,eternal sunshine (slightly deluxe),15,1,8,,,,
18,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",45,18,2,,,,
19,up,Matthias Reim,Zeppelin,65,19,2,,,,
20,up,Kinder Lieder,Die 30 schönsten Kinderlieder - Teil 1,20,10,157,,,,
21,down,Summer Cem,SIKI JACKSON,14,5,12,,,,
22,up,Haftbefehl,PLATINBLOCK,50,22,2,,,,
23,up,Peter Fox,Love Songs,34,1,52,,,,
24,down,Alligatoah,off,18,2,7,,,,
25,down,Emilio,Blessings,10,10,7,,,,
26,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],23,1,28,,,,
27,up,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Bibi und Tina (Der Original-Soundtrack zum Kinofilm),27,20,81,,,,
28,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),46,18,125,,,,
29,down,AYLIVA,Schwarzes Herz,24,1,42,,,,
30,up,St. Vincent,All Born Screaming,64,30,2,,,,
31,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,22,1,12,,,,
32,down,Chris Brown,11:11 (Deluxe),19,8,4,,,,
33,down,Mark Knopfler,One Deep River,12,6,4,,,,
34,up,Antares Lounge,Chillout Lounge,71,33,66,,,,
35,up,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),83,35,2,,,,
36,down,Benson Boone,Fireworks & Rollerblades,25,6,7,,,,
37,up,twenty one pilots,Clancy,57,37,2,,,,
38,up,Alle Farben,Sunday Mix #09 (DJ Mix),81,38,2,,,,
39,down,Travis Scott,UTOPIA,29,1,41,,,,
