Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,1,1,8,94,2020-01-05,94,2020-01-05
2,up,TWICE,Feel Special,2,1,8,38,2019-10-06,38,2019-10-06
3,up,MAMAMOO,Hip,3,2,6,97,2019-11-24,97,2019-11-24
4,up,BTS,Boy With Luv (feat. Halsey),4,3,8,100,2020-03-01,75,2020-08-30
5,-,Red Velvet,Psycho,-,5,1,40,2019-12-29,34,2020-01-19
6,down,Ed Sheeran & Justin Bieber,I Don't Care,5,5,8,31,2019-10-06,23,2019-11-17
7,up,Shawn Mendes & Camila Cabello,Señorita,7,5,8,1,2019-10-06,1,2019-10-06
8,down,BTS,Lights,6,6,8,,,,
9,up,TWICE,FANCY,9,4,8,,,,
10,down,Maroon 5,Memories,8,3,8,36,2019-10-06,2,2019-11-17
11,down,Dua Lipa,Don't Start Now,10,5,8,19,2019-11-03,3,2020-01-05
12,up,BTS,DNA,12,7,8,,,,
13,down,BLACKPINK,Kill This Love,11,4,8,83,2019-10-06,73,2019-10-13
14,down,BTS,FAKE LOVE,13,9,8,,,,
15,down,Selena Gomez,Lose You to Love Me,14,3,8,53,2019-10-27,2,2019-11-03
16,up,TWICE,YES or YES,16,11,8,,,,
17,down,Anne-Marie,2002,15,12,8,,,,
18,up,Harry Styles,Adore You,18,18,4,24,2019-12-08,6,2020-04-19
19,up,Taylor Swift,Lover,20,13,8,38,2019-10-06,27,2019-11-03
20,down,BTS,IDOL,17,14,8,,,,
21,up,Ariana Grande,7 rings,22,18,8,58,2019-10-06,51,2020-01-05
22,down,BLACKPINK,DDU-DU DDU-DU,19,18,8,,,,
23,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),21,10,8,43,2019-10-13,39,2019-11-10
24,up,Jonas Brothers,Sucker,25,20,8,32,2019-10-06,32,2019-10-06
25,up,Camila Cabello,My Oh My (feat. DaBaby),48,22,4,52,2019-12-15,22,2020-02-02
26,down,TWICE,What is Love?,24,13,8,,,,
27,up,Ariana Grande,"thank u, next",29,23,8,,,,
28,down,TWICE,Fake & True,23,9,8,,,,
29,down,Shawn Mendes,If I Can't Have You,28,16,8,63,2019-10-06,63,2019-10-06
30,up,Justin Bieber,What Do You Mean?,30,26,8,,,,
31,up,Taylor Swift,You Need To Calm Down,35,17,8,44,2019-10-06,44,2019-10-06
32,down,EXO,Obsession,27,11,5,50,2019-12-01,50,2019-12-01
33,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],33,17,8,25,2019-10-27,23,2019-11-24
34,up,テイラー・スウィフト,Shake It Off,37,19,8,,,,
35,down,BTS,Euphoria,32,27,8,,,,
36,down,BTS,Mikrokosmos,31,31,8,,,,
37,down,SEVENTEEN,HIT,36,18,8,,,,
38,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),60,38,5,37,2019-12-29,37,2019-12-29
39,down,BTS,Boy With Luv (Japanese ver.),26,26,6,,,,
40,up,Ariana Grande,Break Free (feat. Zedd),45,37,8,,,,
41,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),38,16,8,,,,
42,down,Ed Sheeran,Galway Girl,39,39,8,,,,
43,down,BLACKPINK,As If It's Your Last,40,20,8,,,,
44,-,Red Velvet,In & Out,-,44,1,,,,
45,down,IZ*ONE,La Vie en Rose,41,34,8,,,,
46,down,Ed Sheeran,Perfect,42,39,8,73,2019-10-06,58,2019-10-20
47,up,Maroon 5,Sugar,49,24,8,,,,
48,down,Ed Sheeran,Beautiful People (feat. Khalid),44,24,8,13,2019-10-06,13,2019-10-06
49,down,Ed Sheeran,Thinking Out Loud,46,39,8,,,,
50,up,Elton John,Step Into Christmas,98,50,2,,,,
51,up,TWICE,LIKEY,51,19,8,,,,
52,up,Lizzo,Truth Hurts,77,52,3,15,2019-10-06,15,2019-10-06
53,up,Pentatonix,Hallelujah,92,53,2,65,2019-12-22,51,2019-12-29
54,down,BTS,Magic Shop,34,34,6,,,,
55,down,清水 翔太,君が好き,52,44,8,,,,
56,down,TWICE,Dance The Night Away,54,14,8,,,,
57,down,ITZY,달라달라,50,13,7,,,,
58,up,TWICE,Heart Shaker,58,33,8,,,,
59,down,BTS,Spring Day,53,17,6,,,,
60,down,BTS,Make It Right,57,20,8,44,2019-10-27,44,2019-10-27
61,up,清水 翔太,SNOW SMILE,78,61,4,,,,
62,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,29,1,,,,
63,down,아이즈원,비올레타,56,46,8,,,,
64,down,ITZY,ICY,59,8,8,,,,
65,up,Kesha,Raising Hell (feat. Big Freedia),89,35,2,57,2019-10-27,57,2019-10-27
66,up,ディーン・マーティン,レット・イット・スノウ,93,42,2,67,2019-12-29,29,2020-12-27
67,down,Zedd & Kehlani,Good Thing,61,29,8,,,,
68,down,TWICE,Breakthrough,43,17,8,,,,
69,up,Usher,Don't Waste My Time (feat. Ella Mai),87,69,2,,,,
70,up,Justin Bieber,Love Yourself,71,37,8,,,,
71,down,BTS,Dionysus,62,25,4,,,,
72,-,Band Aid,Do They Know It's Christmas?,-,72,1,79,2019-12-08,14,2020-12-27
73,up,Wham!,Last Christmas (Single Version),96,73,2,70,2019-12-01,2,2020-12-27
74,up,Taylor Swift,Christmas Tree Farm,97,74,3,28,2019-12-08,28,2019-12-08
75,up,Alec Benjamin,Mind Is a Prison,95,49,2,,,,
76,down,Camila Cabello,Havana (feat. Young Thug),63,59,8,,,,
77,up,Bruno Mars,Just the Way You Are,100,20,8,,,,
78,-,Red Velvet,Remember Forever,-,78,1,,,,
79,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),64,32,8,99,2020-01-12,49,2020-06-21
80,-,ポール・マッカートニー,Wonderful Christmas Time (Remastered),-,80,1,,,,
81,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,65,4,,,,
82,-,Judy Garland,Have Yourself A Merry Little Christmas,-,82,1,,,,
83,down,Justin Bieber,Sorry,80,43,8,,,,
84,up,Bruno Mars,24K Magic,90,26,8,,,,
85,-,ジャクソン 5,ママがサンタにキスをした,-,85,1,,,,
86,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,33,6,,,,
87,down,Maroon 5,Girls Like You (feat. Cardi B),65,59,8,,,,
88,-,Stevie Wonder,Someday At Christmas,-,88,1,,,,
89,-,Céline Dion,O Holy Night,-,89,1,,,,
90,-,Red Velvet,La Rouge (Special Track),-,90,1,,,,
91,down,EXO,Love Shot,83,73,7,,,,
92,-,Ariana Grande,Problem (feat. Iggy Azalea),-,72,3,,,,
93,down,MAMAMOO,gogobebe,67,67,4,,,,
94,-,カーリー・レイ・ジェプセン,Now That I Found You,-,61,5,,,,
95,-,ローナン・キーティング,ニューヨークの夢 (feat. モイヤ・ブレナン),-,95,1,,,,
96,-,ステイタス・クォー,It's Christmas Time,-,96,1,,,,
97,down,BTS,Go Go,86,60,2,,,,
98,down,BTS,I'm Fine,73,63,4,,,,
99,-,ザ・ビーチ・ボーイズ,リトル・セイント・ニック (Single Version/Mono),-,99,1,,,,
100,-,Niall Horan,Nice to Meet Ya,-,53,5,28,2019-10-06,28,2019-10-06
