Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,5,,,,
2,up,BTS,Dynamite,2,1,44,96,2020-08-23,2,2020-08-30
3,up,TWICE,Alcohol-Free,17,3,2,,,,
4,up,BTS,Film out,4,2,12,13,2021-04-11,13,2021-04-11
5,down,BTS,Stay Gold,3,1,53,38,2020-07-05,38,2020-07-05
6,down,BTS,Boy With Luv (feat. Halsey),5,3,85,100,2020-03-01,75,2020-08-30
7,up,BTS,Life Goes On,7,2,31,3,2020-11-29,3,2020-11-29
8,up,BTS,DNA,8,7,85,,,,
9,down,TWICE,Kura Kura,6,2,9,,,,
10,down,TWICE,I CAN'T STOP ME,9,2,34,95,2020-11-08,95,2020-11-08
11,down,TWICE,Feel Special,10,1,85,38,2019-10-06,38,2019-10-06
12,down,BTS,FAKE LOVE,11,9,85,,,,
13,up,BTS,ON,15,1,68,32,2020-02-23,6,2020-03-01
14,up,BTS,IDOL,16,14,85,,,,
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,7,14,56,2021-03-21,1,2021-03-28
16,up,BTS,Your eyes tell,26,5,49,,,,
17,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,34,17,15,89,2021-04-04,78,2021-04-11
18,down,ITZY,In the morning,12,4,8,,,,
19,up,BTS,Spring Day,19,17,59,,,,
20,down,TWICE,FANCY,18,4,85,,,,
21,down,aespa,Next Level,13,11,5,,,,
22,up,BTS,Lights,28,6,85,,,,
23,down,TWICE,MORE & MORE,20,1,55,23,2020-06-07,21,2020-06-14
24,down,Ed Sheeran,Shape of You,22,1,85,94,2020-01-05,94,2020-01-05
25,up,Olivia Rodrigo,good 4 u,25,25,5,,,,
26,down,BLACKPINK,Lovesick Girls,21,2,38,3,2020-10-11,3,2020-10-11
27,down,BLACKPINK,How You Like That,23,1,52,3,2020-07-05,3,2020-07-05
28,up,TWICE,YES or YES,29,11,85,,,,
29,up,Lady Gaga & Ariana Grande,Rain On Me,33,1,57,75,2020-05-24,1,2020-05-31
30,down,Dua Lipa,Levitating (feat. DaBaby),27,25,37,93,2020-10-25,3,2021-05-16
31,up,BTS,Mikrokosmos,58,31,63,,,,
32,up,BTS,Euphoria,32,27,82,,,,
33,up,BTS,Make It Right,72,20,78,44,2019-10-27,44,2019-10-27
34,up,TWICE,What is Love?,37,13,85,,,,
35,up,TWICE,First Time,79,35,2,,,,
36,-,BTS,Black Swan (Japanese Version),-,21,12,,,,
37,down,ITZY,WANNABE,35,1,67,67,2020-03-15,27,2020-03-22
38,down,EXO,Don't fight the feeling,24,24,2,,,,
39,down,NCT DREAM,Hot Sauce,30,11,6,,,,
40,down,IZ*ONE,Panorama,36,6,28,,,,
41,down,Doja Cat,Kiss Me More (feat. SZA),40,14,10,9,2021-04-18,1,2021-05-16
42,down,BTS,Anpanman,41,33,41,,,,
43,up,BTS,I NEED U,53,39,43,,,,
44,down,TWICE,Fanfare,42,3,53,,,,
45,down,Olivia Rodrigo,deja vu,39,33,12,17,2021-04-11,16,2021-04-18
46,down,BTS,DOPE,43,34,31,,,,
47,down,IU,Celebrity,44,34,21,69,2021-02-07,69,2021-02-07
48,down,TWICE,Dance The Night Away,38,14,84,,,,
49,down,BTS,Blood Sweat & Tears,47,27,47,,,,
50,down,BLACKPINK,Kill This Love,45,4,85,83,2019-10-06,73,2019-10-13
51,up,BTS,Telepathy,65,6,31,42,2020-11-29,42,2020-11-29
52,up,BTS,Go Go,52,39,31,,,,
53,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],31,30,3,,,,
54,down,gnash,imagine if,48,19,35,,,,
55,down,BTS,Answer : Love Myself,51,37,42,,,,
56,down,MAMAMOO,Hip,54,2,83,97,2019-11-24,97,2019-11-24
57,down,Bella Poarch,Build a Bitch,50,50,5,,,,
58,up,TWICE,Scandal,81,58,2,,,,
59,up,BTS,Burning Up (FIRE),73,28,42,,,,
60,down,ITZY,Not Shy,46,2,44,46,2020-08-23,34,2020-08-30
61,-,BTS,Dionysus (Japanese Version),-,15,14,,,,
62,up,BTS,Not Today,74,61,35,,,,
63,down,BLACKPINK,DDU-DU DDU-DU,55,18,85,,,,
64,up,BTS,Save ME,64,52,42,,,,
65,up,BTS,Fly to My Room,98,4,31,43,2020-11-29,43,2020-11-29
66,down,ITZY,ICY,57,8,81,,,,
67,up,Ariana Grande,"thank u, next",71,23,26,,,,
68,down,ITZY,달라달라,60,13,83,,,,
69,down,TWICE,CRY FOR ME,59,9,27,,,,
70,down,OH MY GIRL,Dun Dun Dance,49,39,6,,,,
71,down,BTS,Magic Shop,63,34,43,,,,
72,down,Anne-Marie,2002,66,12,81,,,,
73,down,ENHYPEN,Drunk-Dazed,56,17,8,,,,
74,down,BLACKPINK,As If It's Your Last,68,20,85,,,,
75,down,BTS,I'm Fine,67,63,56,,,,
76,down,Ariana Grande,positions,62,9,30,77,2020-10-25,1,2020-11-01
77,down,BTS,Friends,69,4,63,65,2020-02-23,44,2020-03-01
78,-,SEVENTEEN,Ready to love,-,10,1,,,,
79,up,Maroon 5,Lost,89,79,2,,,,
80,up,TWICE,Conversation,83,80,2,,,,
81,down,Olivia Rodrigo,drivers license,61,17,21,1,2021-01-17,1,2021-01-17
82,up,BTS,MIC Drop,87,32,43,,,,
83,up,TWICE,Baby Blue Love,85,83,2,,,,
84,up,TWICE,LIKEY,88,19,83,,,,
85,-,SEVENTEEN,Heaven's Cloud,-,38,1,,,,
86,-,SEVENTEEN,Anyone,-,30,1,,,,
87,down,TWICE,Heart Shaker,82,33,81,,,,
88,down,IU,Blueming,70,20,36,,,,
89,-,SEVENTEEN,GAM3 BO1,-,50,1,,,,
90,up,TWICE,SOS,90,90,2,,,,
91,-,BTS,Stay,-,10,21,62,2020-11-29,62,2020-11-29
92,-,SEVENTEEN,Wave,-,83,1,,,,
93,-,SEVENTEEN,"Same dream, same mind, same night",-,84,1,,,,
94,down,Maroon 5,Memories (feat. Nipsey Hussle & YG),91,91,2,,,,
95,-,BTS,Dis-ease,-,9,20,58,2020-11-29,58,2020-11-29
96,-,BTS,So What,-,96,1,,,,
97,up,BTS,Black Swan,99,4,61,25,2020-01-19,20,2020-01-26
98,-,BTS,Dionysus,-,25,62,,,,
99,-,Maroon 5,Memories,-,3,81,36,2019-10-06,2,2019-11-17
100,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),78,13,20,,,,
