Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,18,1,2,96,2020-08-23,2,2020-08-30
2,up,ITZY,Not Shy,2,2,2,46,2020-08-23,34,2020-08-30
3,up,BTS,Stay Gold,6,1,11,38,2020-07-05,38,2020-07-05
4,down,TWICE,Feel Special,1,1,43,38,2019-10-06,38,2019-10-06
5,down,BLACKPINK,How You Like That,4,1,10,3,2020-07-05,3,2020-07-05
6,down,TWICE,Fanfare,3,3,11,,,,
7,down,TWICE,MORE & MORE,5,1,13,23,2020-06-07,21,2020-06-14
8,up,ITZY,ICY,8,8,39,,,,
9,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,15,75,2020-05-24,1,2020-05-31
10,up,BTS,Your eyes tell,10,5,7,,,,
11,down,TWICE,FANCY,9,4,43,,,,
12,down,ITZY,WANNABE,11,1,25,67,2020-03-15,27,2020-03-22
13,up,ITZY,달라달라,13,13,41,,,,
14,up,BTS,Boy With Luv (feat. Halsey),19,3,43,100,2020-03-01,75,2020-08-30
15,down,Ed Sheeran,Shape of You,12,1,43,94,2020-01-05,94,2020-01-05
16,down,TWICE,YES or YES,14,11,43,,,,
17,up,BTS,ON,20,1,26,32,2020-02-23,6,2020-03-01
18,up,BTS,DNA,29,7,43,,,,
19,down,TWICE,Dance The Night Away,16,14,42,,,,
20,down,MAMAMOO,Hip,15,2,41,97,2019-11-24,97,2019-11-24
21,down,BLACKPINK,Kill This Love,17,4,43,83,2019-10-06,73,2019-10-13
22,down,OH MY GIRL,Dolphin,21,21,5,,,,
23,up,BTS,Lights,31,6,43,,,,
24,down,TWICE,What is Love?,22,13,43,,,,
25,-,SEVENTEEN,24H,-,20,1,,,,
26,down,Doja Cat,Boss Bitch,23,18,8,60,2020-03-22,23,2020-04-26
27,down,BLACKPINK,DDU-DU DDU-DU,24,18,43,,,,
28,up,BTS,FAKE LOVE,50,9,43,,,,
29,down,BLACKPINK,As If It's Your Last,25,20,43,,,,
30,down,TWICE,LIKEY,26,19,41,,,,
31,up,BTS,IDOL,44,14,43,,,,
32,down,아이오아이,너무너무너무,27,24,16,,,,
33,down,Zedd & Jasmine Thompson,Funny,32,26,7,,,,
34,up,BTS,Make It Right (Japanese Version),38,12,7,,,,
35,down,Hwa Sa,Maria,28,27,9,76,2020-07-26,76,2020-07-26
36,down,SEVENTEEN,Left & Right,34,6,10,,,,
37,up,SuperM,100,51,37,3,,,,
38,down,ITZY,Don't Give A What,30,30,2,,,,
39,down,TWICE,Heart Shaker,33,33,39,,,,
40,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,28,10,36,2020-06-21,2,2020-08-09
41,up,Maroon 5,Nobody's Love,41,24,6,79,2020-08-16,73,2020-08-23
42,down,Ariana Grande & Justin Bieber,Stuck with U,37,1,17,95,2020-05-10,3,2020-05-17
43,down,Ed Sheeran & Justin Bieber,I Don't Care,39,5,43,31,2019-10-06,23,2019-11-17
44,down,Maroon 5,Memories,42,3,43,36,2019-10-06,2,2019-11-17
45,up,BTS,Dionysus (Japanese Version),48,15,7,,,,
46,up,Gaho,시작,46,25,20,,,,
47,down,Justin Bieber,Yummy,43,1,35,86,2020-01-05,3,2020-01-12
48,down,TWICE,TT -Japanese ver.-,47,33,40,,,,
49,down,TREASURE,BOY,35,24,4,,,,
50,up,BTS,Black Swan (Japanese Version),55,21,7,,,,
51,down,IZ*ONE,Secret Story of the Swan,45,5,11,,,,
52,up,Anne-Marie,2002,52,12,43,,,,
53,up,Dua Lipa,Break My Heart,53,11,23,97,2020-03-29,5,2020-06-28
54,up,TWICE,Dance the Night Away (Japanese Version),54,53,9,,,,
55,-,BLACKPINK & Selena Gomez,Ice Cream,-,4,1,100,2020-08-30,3,2020-09-06
56,up,BLACKPINK,FOREVER YOUNG,58,35,30,,,,
57,down,Harry Styles,Watermelon Sugar,56,33,17,85,2019-11-17,2,2020-08-23
58,-,BTS,MIC Drop,-,32,1,,,,
59,down,Justin Bieber,Intentions (feat. Quavo),57,3,30,35,2020-02-09,4,2020-04-05
60,up,TWICE,TT,61,54,15,,,,
61,down,TWICE,CHEER UP,60,56,13,,,,
62,down,Shawn Mendes,If I Can't Have You,59,16,43,63,2019-10-06,63,2019-10-06
63,up,BTS,Euphoria,75,27,40,,,,
64,down,Lady Gaga,Sour Candy,62,3,14,78,2020-05-31,4,2020-06-07
65,up,TWICE,OOH-AHH하게,66,59,13,,,,
66,down,OH MY GIRL,Nonstop,65,29,18,,,,
67,up,BTS,Spring Day,94,17,17,,,,
68,-,BTS,Dynamite (Acoustic Remix),-,68,1,,,,
69,down,IZ*ONE,FIESTA,64,2,28,,,,
70,down,ITZY,Louder,40,40,2,,,,
71,up,TWICE,Heart Shaker -Japanese ver.-,72,70,6,,,,
72,down,BLACKPINK,STAY,68,61,9,,,,
73,down,テイラー・スウィフト,Shake It Off,71,19,43,,,,
74,up,BLACKPINK,PLAYING WITH FIRE,74,41,18,,,,
75,up,BTS,Go Go,86,60,18,,,,
76,down,Ariana Grande,Break Free (feat. Zedd),73,37,42,,,,
77,down,BLACKPINK,BOOMBAYAH,70,43,14,,,,
78,down,Shawn Mendes & Camila Cabello,Señorita,76,5,43,1,2019-10-06,1,2019-10-06
79,down,TWICE,One More Time,77,71,10,,,,
80,down,Dua Lipa,Don't Start Now,78,5,43,19,2019-11-03,3,2020-01-05
81,up,清水 翔太,君が好き,81,44,41,,,,
82,-,BTS,Dynamite (EDM Remix),-,82,1,,,,
83,down,(G)I-DLE,DUMDi DUMDi,67,63,4,,,,
84,down,ITZY,iD,49,49,2,,,,
85,down,BLACKPINK,Don't Know What To Do,79,59,22,,,,
86,down,TWICE,SIGNAL,80,73,11,,,,
87,-,Katy Perry,Smile,-,46,7,,,,
88,-,Miley Cyrus,Midnight Sky,-,84,1,14,2020-08-23,12,2020-10-25
89,down,TWICE,KNOCK KNOCK,82,66,12,,,,
90,down,Red Velvet,Psycho,84,5,36,40,2019-12-29,34,2020-01-19
91,down,Maroon 5,Sugar,85,24,43,,,,
92,down,ITZY,SURF,63,63,2,,,,
93,-,BTS,DOPE,-,38,1,,,,
94,down,ITZY,Be In Love,69,69,2,,,,
95,down,BTS,Dynamite (Instrumental),87,87,2,,,,
96,-,BTS,I'm Fine,-,63,14,,,,
97,down,One Direction,What Makes You Beautiful,83,49,29,,,,
98,down,TWICE,MORE & MORE (English Ver.),90,90,2,,,,
99,-,BTS,Burning Up (FIRE),-,28,1,,,,
100,down,TWICE,Breakthrough,91,17,20,,,,
