Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,I AM,1,1,3,,,,
2,up,IVE,Kitsch,2,2,5,,,,
3,up,NewJeans,OMG,3,1,17,,,,
4,up,NewJeans,Ditto,4,1,19,,,,
5,up,NewJeans,Hype Boy,5,3,39,,,,
6,up,BOYS PLANET,Jelly Pop,82,6,2,,,,
7,-,SEVENTEEN,Super,-,2,1,,,,
8,down,TWICE,SET ME FREE,7,3,8,,,,
9,down,LE SSERAFIM,ANTIFRAGILE,8,1,28,,,,
10,down,Charlie Puth,I Don't Think That I Like Her,9,7,16,,,,
11,down,JISOO,FLOWER,6,6,5,,,,
12,down,IVE,After LIKE,11,1,36,,,,
13,down,BTS,Dynamite,12,1,141,96,2020-08-23,2,2020-08-30
14,up,Stray Kids,CASE 143,14,2,30,,,,
15,down,Say Yes!,Say My Name,10,6,4,,,,
16,down,TWICE,MOONLIGHT SUNRISE,13,2,15,,,,
17,down,NewJeans,Attention,15,5,39,,,,
18,up,IVE,LOVE DIVE,18,1,56,,,,
19,-,SEVENTEEN,F*ck My Life,-,18,1,,,,
20,up,BOYS PLANET,Hot Summer,86,20,2,,,,
21,down,Ed Sheeran,Shape of You,20,1,182,94,2020-01-05,94,2020-01-05
22,down,BTS,Butter,19,1,102,,,,
23,down,NMIXX,Love Me Like This,17,14,6,,,,
24,down,TWICE,Talk that Talk,22,1,36,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,24,4,95,,,,
26,down,TWICE,Feel Special,25,1,182,38,2019-10-06,38,2019-10-06
27,-,SEVENTEEN,Fire,-,27,1,,,,
28,up,BOYS PLANET,Not Alone,88,28,2,,,,
29,down,LE SSERAFIM,FEARLESS,26,1,51,,,,
30,down,BLACKPINK,Shut Down,23,4,33,,,,
31,down,TWICE,The Feels,27,3,83,,,,
32,down,BTS,Permission to Dance,28,1,95,,,,
33,down,IVE,ELEVEN,30,2,74,,,,
34,down,BLACKPINK,Pink Venom,29,1,37,,,,
35,-,SEVENTEEN,I Don't Understand But I Luv U,-,35,1,,,,
36,down,Overdose,Over Me,16,11,4,,,,
37,down,NAYEON,POP!,32,1,45,,,,
38,down,En Butter,En Garde,21,14,4,,,,
39,down,NewJeans,Cookie,33,10,39,,,,
40,-,SEVENTEEN,Dust,-,40,1,,,,
41,down,TWICE,I CAN'T STOP ME,34,2,131,95,2020-11-08,95,2020-11-08
42,-,SEVENTEEN,April shower,-,42,1,,,,
43,down,さとうもか,melt bitter,36,4,51,,,,
44,up,BOYS PLANET,BOYS PLANET - Here I Am,54,44,11,,,,
45,down,BSS,Fighting (feat. Lee Young Ji),37,6,12,,,,
46,down,Stray Kids,MANIAC,38,11,59,,,,
47,down,NCT DOJAEJUNG,Perfume,46,46,2,,,,
48,down,TWICE,YES or YES,45,11,182,,,,
49,up,Agust D,Haegeum,90,49,2,,,,
50,up,Mae Stephens,If We Ever Broke Up,50,44,4,,,,
51,down,BLACKPINK,Kill This Love,42,4,176,83,2019-10-06,73,2019-10-13
52,down,Gguggugi,Switch,31,19,4,,,,
53,down,Miley Cyrus,Flowers,41,25,16,,,,
54,down,BLACKPINK,DDU-DU DDU-DU,43,18,179,,,,
55,down,BLACKPINK,How You Like That,44,1,149,3,2020-07-05,3,2020-07-05
56,down,NINTYSIX,SuperCharger,35,20,4,,,,
57,down,Taylor Swift,Anti-Hero,48,11,28,,,,
58,down,TWICE,MORE & MORE,55,1,152,23,2020-06-07,21,2020-06-14
59,down,Ed Sheeran,Eyes Closed,40,26,6,,,,
60,down,SEVENTEEN,NICE VERY NICE,56,13,44,,,,
61,down,(G)I-DLE,TOMBOY,52,12,57,,,,
62,down,TWICE,FANCY,60,4,182,,,,
63,down,aespa,Girls,53,4,43,,,,
64,down,OneRepublic,I Ain't Worried,59,18,48,,,,
65,down,BLACKPINK,Lovesick Girls,51,2,132,3,2020-10-11,3,2020-10-11
66,down,Stray Kids,Back Door,57,22,45,80,2020-09-20,80,2020-09-20
67,down,Kep1er,WA DA DA,61,1,69,,,,
68,down,Ed Sheeran,Shivers,64,6,86,,,,
69,down,Justin Bieber,Love Yourself,66,37,110,,,,
70,down,NewJeans,Zero,47,33,4,,,,
71,down,TWICE,What is Love?,68,13,182,,,,
72,up,aespa,Savage,72,6,82,,,,
73,up,One Direction,What Makes You Beautiful,75,49,112,,,,
74,down,TOMORROW X TOGETHER,Sugar Rush Ride,69,16,14,,,,
75,down,BTS,Yet To Come,67,1,47,,,,
76,down,NewJeans,Hurt,65,22,23,,,,
77,down,Maroon 5,Sugar,76,24,90,,,,
78,down,BTS,Boy With Luv (feat. Halsey),71,3,182,100,2020-03-01,75,2020-08-30
79,down,Ed Sheeran,Thinking Out Loud,78,39,69,,,,
80,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,63,42,11,,,,
81,down,BLACKPINK,FOREVER YOUNG,70,35,70,,,,
82,up,Stray Kids,Thunderous,83,25,77,,,,
83,down,IVE,Blue Blood,39,39,3,,,,
84,down,BLACKPINK,As If It's Your Last,74,20,146,,,,
85,down,BTS,Stay Gold,81,1,150,38,2020-07-05,38,2020-07-05
86,down,NMIXX,DICE,73,6,32,,,,
87,down,NMIXX,"Young, Dumb, Stupid",62,25,7,,,,
88,up,Anne-Marie,2002,91,12,175,,,,
89,down,NMIXX,O.O,79,5,62,,,,
90,-,Agust D & IU,People Pt.2,-,56,3,,,,
91,down,Kep1er,Giddy,58,58,3,,,,
92,down,Ariana Grande,Break Free (feat. Zedd),85,37,68,,,,
93,down,aespa,Next Level,87,11,96,,,,
94,-,aespa,Black Mamba,-,25,70,66,2020-11-22,66,2020-11-22
95,-,Ed Sheeran,Boat,-,41,1,,,,
96,up,Agust D,D-Day,96,96,2,,,,
97,down,aespa,Illusion,93,14,28,,,,
98,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,43,40,,,,
99,down,IVE,Lips,49,49,3,,,,
100,-,aespa,Dreams Come True,-,10,41,,,,
