Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,4,86,2020-01-05,3,2020-01-12
2,up,MAMAMOO,Hip,2,2,10,97,2019-11-24,97,2019-11-24
3,up,Ed Sheeran,Shape of You,3,1,12,94,2020-01-05,94,2020-01-05
4,up,BTS,Black Swan,51,4,2,25,2020-01-19,20,2020-01-26
5,down,TWICE,Feel Special,4,1,12,38,2019-10-06,38,2019-10-06
6,up,BTS,Boy With Luv (feat. Halsey),6,3,12,100,2020-03-01,75,2020-08-30
7,down,Ed Sheeran & Justin Bieber,I Don't Care,5,5,12,31,2019-10-06,23,2019-11-17
8,up,Maroon 5,Memories,10,3,12,36,2019-10-06,2,2019-11-17
9,down,Dua Lipa,Don't Start Now,7,5,12,19,2019-11-03,3,2020-01-05
10,up,ZICO,Any Song,37,10,2,,,,
11,down,TWICE,FANCY,9,4,12,,,,
12,up,Red Velvet,Psycho,13,5,5,40,2019-12-29,34,2020-01-19
13,up,BTS,Lights,14,6,12,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,12,5,12,1,2019-10-06,1,2019-10-06
15,up,BLACKPINK,Kill This Love,15,4,12,83,2019-10-06,73,2019-10-13
16,up,BTS,DNA,16,7,12,,,,
17,down,Selena Gomez,Lose You to Love Me,8,3,12,53,2019-10-27,2,2019-11-03
18,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away) [Japanese Version],47,4,2,,,,
19,down,Selena Gomez,Rare,11,11,3,96,2020-01-12,13,2020-01-19
20,down,BTS,FAKE LOVE,17,9,12,,,,
21,down,TWICE,YES or YES,19,11,12,,,,
22,up,Jonas Brothers,What a Man Gotta Do,88,20,2,53,2020-01-19,21,2020-01-26
23,down,Anne-Marie,2002,21,12,12,,,,
24,down,BLACKPINK,DDU-DU DDU-DU,20,18,12,,,,
25,up,TOMORROW X TOGETHER,ある日、頭からツノが生えた (CROWN) [Japanese Ver.],57,25,2,,,,
26,up,BTS,IDOL,26,14,12,,,,
27,down,BLACKPINK,As If It's Your Last,24,20,12,,,,
28,down,Harry Styles,Adore You,18,18,8,24,2019-12-08,6,2020-04-19
29,up,Shawn Mendes,If I Can't Have You,31,16,12,63,2019-10-06,63,2019-10-06
30,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,10,12,43,2019-10-13,39,2019-11-10
31,down,Taylor Swift,Lover,25,13,12,38,2019-10-06,27,2019-11-03
32,down,Jonas Brothers,Sucker,27,20,12,32,2019-10-06,32,2019-10-06
33,down,TWICE,What is Love?,30,13,12,,,,
34,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],28,17,12,25,2019-10-27,23,2019-11-24
35,down,Justin Bieber,What Do You Mean?,29,26,12,,,,
36,down,Camila Cabello,My Oh My (feat. DaBaby),23,22,8,52,2019-12-15,22,2020-02-02
37,up,Maroon 5,Sugar,42,24,12,,,,
38,down,SEVENTEEN,HIT,33,18,12,,,,
39,down,Ariana Grande,7 rings,32,18,12,58,2019-10-06,51,2020-01-05
40,up,BTS,Euphoria,40,27,12,,,,
41,down,テイラー・スウィフト,Shake It Off,34,19,12,,,,
42,down,BTS,Mikrokosmos,41,31,12,,,,
43,down,Bruno Mars,Just the Way You Are,38,20,12,,,,
44,up,Ed Sheeran,Galway Girl,46,39,12,,,,
45,up,Ariana Grande,Break Free (feat. Zedd),45,37,12,,,,
46,down,Ariana Grande,"thank u, next",39,23,12,,,,
47,up,BTS,Make It Right,58,20,12,44,2019-10-27,44,2019-10-27
48,up,Ed Sheeran,Thinking Out Loud,53,39,12,,,,
49,down,ITZY,달라달라,44,13,11,,,,
50,up,BTS,Spring Day,62,17,10,,,,
51,up,Ed Sheeran,Perfect,55,39,12,73,2019-10-06,58,2019-10-20
52,up,Ed Sheeran,Beautiful People (feat. Khalid),56,24,12,13,2019-10-06,13,2019-10-06
53,down,TWICE,LIKEY,52,19,12,,,,
54,up,IZ*ONE,La Vie en Rose,54,34,12,,,,
55,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),63,16,12,,,,
56,down,Justin Bieber,Sorry,48,43,12,,,,
57,up,TWICE,Dance The Night Away,60,14,12,,,,
58,up,清水 翔太,君が好き,64,44,12,,,,
59,down,Taylor Swift,You Need To Calm Down,35,17,12,44,2019-10-06,44,2019-10-06
60,down,TWICE,Fake & True,50,9,12,,,,
61,up,아이즈원,비올레타,61,46,12,,,,
62,down,Zedd & Kehlani,Good Thing,43,29,12,,,,
63,down,Kesha,Raising Hell (feat. Big Freedia),36,35,6,57,2019-10-27,57,2019-10-27
64,up,Justin Bieber,Love Yourself,67,37,12,,,,
65,up,BLACKPINK,FOREVER YOUNG,70,35,11,,,,
66,up,TWICE,Heart Shaker,72,33,12,,,,
67,up,ITZY,ICY,71,8,12,,,,
68,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],65,65,8,,,,
69,up,BTS,Dionysus,73,25,8,,,,
70,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),49,32,12,99,2020-01-12,49,2020-06-21
71,up,BLACKPINK,Don't Know What To Do,76,59,9,,,,
72,up,MAMAMOO,gogobebe,77,67,8,,,,
73,up,BTS,Boy With Luv (Japanese ver.),74,26,10,,,,
74,up,Camila Cabello,Havana (feat. Young Thug),75,59,12,,,,
75,down,TWICE,TT -Japanese ver.-,69,33,10,,,,
76,-,Alec Benjamin,Demons,-,55,1,,,,
77,up,IU,Blueming,78,20,9,,,,
78,up,Maroon 5,Girls Like You (feat. Cardi B),95,59,11,,,,
79,up,BTS,I'm Fine,97,63,7,,,,
80,-,One Direction,What Makes You Beautiful,-,49,3,,,,
81,-,BTS,Blood Sweat & Tears,-,27,5,,,,
82,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),83,33,10,,,,
83,up,Bruno Mars,24K Magic,85,26,11,,,,
84,-,SEVENTEEN,Don't Wanna Cry,-,50,4,,,,
85,-,BLACKPINK,PLAYING WITH FIRE,-,41,5,,,,
86,-,JENNIE (from BLACKPINK),SOLO,-,72,5,,,,
87,down,カーリー・レイ・ジェプセン,Now That I Found You,81,61,9,,,,
88,up,BTS,Go Go,91,60,6,,,,
89,down,EXO,Obsession,84,11,9,50,2019-12-01,50,2019-12-01
90,-,BTS,Not Today,-,61,4,,,,
91,-,SEVENTEEN,Fear,-,36,9,,,,
92,down,Niall Horan,Nice to Meet Ya,79,53,8,28,2019-10-06,28,2019-10-06
93,-,Ariana Grande,Problem (feat. Iggy Azalea),-,72,6,,,,
94,-,ペンタトニックス,Pretender,-,52,3,,,,
95,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),87,43,8,76,2019-10-27,76,2019-10-27
96,-,TOMORROW X TOGETHER,Angel or Devil (Japanese Version),-,93,1,,,,
97,-,BTS,Magic Shop,-,34,9,,,,
98,-,BTS,HOME,-,68,7,,,,
99,-,Trevor Daniel,Falling,-,89,3,61,2019-11-24,14,2020-01-05
100,-,SEVENTEEN,Clap,-,55,5,,,,
