Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,Talk that Talk,1,1,9,,,,
2,-,LE SSERAFIM,ANTIFRAGILE,-,1,1,,,,
3,down,IVE,After LIKE,2,1,9,,,,
4,up,BTS,Dynamite,4,1,114,96,2020-08-23,2,2020-08-30
5,up,Stray Kids,CASE 143,7,2,3,,,,
6,up,BTS,Butter,6,1,75,,,,
7,down,BLACKPINK,Pink Venom,3,1,10,,,,
8,down,BLACKPINK,Shut Down,5,4,6,,,,
9,down,NewJeans,Hype Boy,8,3,12,,,,
10,up,IVE,LOVE DIVE,11,1,29,,,,
11,down,NAYEON,POP!,9,1,18,,,,
12,down,NMIXX,DICE,10,6,5,,,,
13,up,BTS,Permission to Dance,14,1,68,,,,
14,down,さとうもか,melt bitter,12,4,24,,,,
15,down,TWICE,The Feels,13,3,56,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,15,4,68,,,,
17,up,LE SSERAFIM,FEARLESS,17,1,24,,,,
18,up,BTS,Yet To Come,25,1,20,,,,
19,down,IVE,ELEVEN,16,2,47,,,,
20,down,NewJeans,Attention,19,5,12,,,,
21,up,Kep1er,We Fresh,89,21,2,,,,
22,down,TWICE,Feel Special,18,1,155,38,2019-10-06,38,2019-10-06
23,down,SEVENTEEN,NICE VERY NICE,22,13,17,,,,
24,down,Ed Sheeran,Shape of You,20,1,155,94,2020-01-05,94,2020-01-05
25,up,BTS,Boy With Luv (feat. Halsey),31,3,155,100,2020-03-01,75,2020-08-30
26,down,TWICE,I CAN'T STOP ME,24,2,104,95,2020-11-08,95,2020-11-08
27,down,Kep1er,WA DA DA,26,1,42,,,,
28,down,TREASURE,HELLO,21,21,3,,,,
29,down,OneRepublic,I Ain't Worried,23,18,21,,,,
30,down,NewJeans,Cookie,28,10,12,,,,
31,up,BTS,Stay Gold,34,1,123,38,2020-07-05,38,2020-07-05
32,up,BTS,DNA,38,7,155,,,,
33,-,(G)I-DLE,Nxde,-,12,1,,,,
34,down,TWICE,YES or YES,30,11,155,,,,
35,-,BTS,Run BTS,-,5,12,,,,
36,down,Ed Sheeran,Celestial,27,21,4,,,,
37,up,BTS,Life Goes On,42,2,101,3,2020-11-29,3,2020-11-29
38,down,TWICE,FANCY,33,4,155,,,,
39,down,Kep1er,Wing Wing,29,13,12,,,,
40,down,Charlie Puth & Jung Kook,Left and Right,32,10,18,,,,
41,down,aespa,Girls,35,4,16,,,,
42,-,LE SSERAFIM,Impurities,-,42,1,,,,
43,-,LE SSERAFIM,No Celestial,-,40,1,,,,
44,up,BTS,Spring Day,54,17,129,,,,
45,up,BTS,FAKE LOVE,52,9,155,,,,
46,down,TWICE,MORE & MORE,41,1,125,23,2020-06-07,21,2020-06-14
47,up,BTS,IDOL,60,14,155,,,,
48,down,TWICE,What is Love?,40,13,155,,,,
49,down,Sam Smith & Kim Petras,Unholy,37,30,4,,,,
50,down,PSY,That That (prod. & feat. SUGA of BTS),39,9,26,,,,
51,-,LE SSERAFIM,Good Parts (when the quality is bad but I am),-,51,1,,,,
52,down,NCT 127,2 Baddies,36,14,6,,,,
53,down,BLACKPINK,DDU-DU DDU-DU,46,18,152,,,,
54,down,BLACKPINK,How You Like That,44,1,122,3,2020-07-05,3,2020-07-05
55,up,Bruno Mars,Just the Way You Are,68,20,36,,,,
56,down,NMIXX,O.O,47,5,35,,,,
57,up,BTS,Film out,57,2,82,13,2021-04-11,13,2021-04-11
58,up,BTS,Lights,59,6,153,,,,
59,down,aespa,Savage,50,6,55,,,,
60,up,Bruno Mars,Runaway Baby,61,23,32,,,,
61,up,Stray Kids,MANIAC,73,11,32,,,,
62,down,Ed Sheeran,Shivers,49,6,59,,,,
63,down,Maroon 5,Sugar,51,24,63,,,,
64,down,Girls' Generation,FOREVER 1,43,8,12,,,,
65,down,BLACKPINK,Lovesick Girls,55,2,108,3,2020-10-11,3,2020-10-11
66,up,TOMORROW X TOGETHER,Ring,85,45,9,,,,
67,down,Harry Styles,As It Was,48,15,30,,,,
68,down,Justin Bieber,Love Yourself,58,37,83,,,,
69,down,Ed Sheeran,Thinking Out Loud,67,39,43,,,,
70,-,BTS,Run,-,30,37,,,,
71,up,BTS,Euphoria,80,27,151,,,,
72,up,BTS,Blood Sweat & Tears,93,27,114,,,,
73,up,Bruno Mars,That’s What I Like,92,25,5,,,,
74,-,LE SSERAFIM,Blue Flame,-,22,12,,,,
75,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),87,33,28,,,,
76,-,BTS,ON,-,1,132,32,2020-02-23,6,2020-03-01
77,down,SEVENTEEN,HOT,56,6,22,,,,
78,up,Charlie Puth,I Don't Think That I Like Her,83,7,2,,,,
79,down,aespa,Next Level,66,11,75,,,,
80,-,Bruno Mars,Treasure,-,30,2,,,,
81,up,Bruno Mars,The Lazy Song,88,45,3,,,,
82,down,Kep1er,Up!,53,5,18,,,,
83,down,TWICE,SCIENTIST,63,6,50,,,,
84,up,(G)I-DLE,TOMBOY,99,12,30,,,,
85,up,Bruno Mars,24K Magic,96,26,23,,,,
86,down,Shawn Mendes,There's Nothing Holdin' Me Back,81,43,23,,,,
87,-,BTS,Burning Up (FIRE),-,28,97,,,,
88,down,One Direction,What Makes You Beautiful,69,49,85,,,,
89,-,BTS,I NEED U,-,39,91,,,,
90,down,IZ*ONE,Panorama,65,6,98,,,,
91,down,Anne-Marie,2002,76,12,149,,,,
92,-,LE SSERAFIM,The Hydra,-,92,1,,,,
93,-,Bruno Mars,Marry You,-,36,1,,,,
94,down,BLACKPINK,Kill This Love,64,4,152,83,2019-10-06,73,2019-10-13
95,down,IVE,ROYAL,75,16,25,,,,
96,down,ITZY,WANNABE,70,1,133,67,2020-03-15,27,2020-03-22
97,-,Taylor Swift,Anti-Hero,-,11,1,,,,
98,-,ITZY,Boys Like You,-,55,1,,,,
99,-,Bruno Mars,Talking to the Moon,-,48,1,98,2021-04-25,82,2021-05-02
100,down,SEVENTEEN,Rock with you,74,6,53,,,,
