Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,22,,,,
2,up,BTS,Permission to Dance,2,1,15,,,,
3,up,TWICE,The Feels,3,3,3,,,,
4,up,BTS,Dynamite,4,1,61,96,2020-08-23,2,2020-08-30
5,up,The Kid LAROI & Justin Bieber,Stay,5,4,15,,,,
6,up,7 LOVE Minutes,U+Me=LOVE,83,6,2,,,,
7,up,BTS,Boy With Luv (feat. Halsey),7,3,102,100,2020-03-01,75,2020-08-30
8,down,BTS,Stay Gold,6,1,70,38,2020-07-05,38,2020-07-05
9,up,aespa,Savage,20,6,2,,,,
10,down,BTS,DNA,9,7,102,,,,
11,up,Medusa,Snake,85,11,2,,,,
12,down,BTS,Film out,10,2,29,13,2021-04-11,13,2021-04-11
13,down,ITZY,LOCO,8,6,4,,,,
14,down,Ed Sheeran,Shivers,12,6,6,,,,
15,down,BTS,Life Goes On,11,2,48,3,2020-11-29,3,2020-11-29
16,down,TWICE,Feel Special,13,1,102,38,2019-10-06,38,2019-10-06
17,down,TWICE,I CAN'T STOP ME,16,2,51,95,2020-11-08,95,2020-11-08
18,up,POP! CORN,Shoot!,87,18,2,,,,
19,up,Unicorn,Utopia,86,19,2,,,,
20,down,BLACKPINK,Lovesick Girls,14,2,55,3,2020-10-11,3,2020-10-11
21,down,BLACKPINK,How You Like That,18,1,69,3,2020-07-05,3,2020-07-05
22,down,BTS,FAKE LOVE,19,9,102,,,,
23,down,Ed Sheeran,Shape of You,21,1,102,94,2020-01-05,94,2020-01-05
24,down,Ed Sheeran,Bad Habits,15,8,17,,,,
25,up,TWICE,FANCY,25,4,102,,,,
26,down,BTS,IDOL,22,14,102,,,,
27,down,TWICE,YES or YES,23,11,102,,,,
28,down,LISA,LALISA,17,8,6,,,,
29,down,BTS,Spring Day,27,17,76,,,,
30,down,TWICE,Alcohol-Free,24,3,19,,,,
31,down,BTS,ON,28,1,85,32,2020-02-23,6,2020-03-01
32,up,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),41,20,11,,,,
33,down,TWICE,Perfect World,26,5,16,,,,
34,down,TWICE,MORE & MORE,30,1,72,23,2020-06-07,21,2020-06-14
35,down,aespa,Next Level,32,11,22,,,,
36,down,BTS,Euphoria,31,27,99,,,,
37,-,ENHYPEN,Tamed-Dashed,-,20,1,,,,
38,down,NCT 127,Sticker,29,15,5,,,,
39,down,BTS,Lights,33,6,102,,,,
40,down,TWICE,What is Love?,36,13,102,,,,
41,down,BTS,DOPE,37,34,48,,,,
42,down,IZ*ONE,FIESTA,34,2,64,,,,
43,down,BTS,Anpanman,38,33,58,,,,
44,down,BTS,Your eyes tell,39,5,66,,,,
45,down,BTS,Answer : Love Myself,44,37,59,,,,
46,down,BTS,Go Go,43,39,48,,,,
47,down,BLACKPINK,Kill This Love,42,4,102,83,2019-10-06,73,2019-10-13
48,-,ENHYPEN,Go Big or Go Home,-,34,1,,,,
49,down,TWICE,Dance The Night Away,45,14,101,,,,
50,down,Red Velvet,Queendom,35,14,9,,,,
51,down,ITZY,In the morning,40,4,25,,,,
52,down,BLACKPINK,DDU-DU DDU-DU,48,18,102,,,,
53,down,BTS,Mikrokosmos,52,31,80,,,,
54,down,TWICE,Kura Kura,50,2,26,,,,
55,up,BTS,I NEED U,55,39,60,,,,
56,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,7,31,56,2021-03-21,1,2021-03-28
57,up,IZ*ONE,Panorama,57,6,45,,,,
58,down,Stray Kids,Thunderous,51,25,8,,,,
59,down,ITZY,WANNABE,53,1,84,67,2020-03-15,27,2020-03-22
60,down,BLACKPINK & Selena Gomez,Ice Cream,47,4,58,100,2020-08-30,3,2020-09-06
61,down,BTS,Magic Shop,60,34,60,,,,
62,down,BTS,Blood Sweat & Tears,59,27,64,,,,
63,up,Justin Bieber,Red Eye (feat. TroyBoi),97,63,2,,,,
64,down,Lil Nas X,THATS WHAT I WANT,56,38,5,,,,
65,down,SOMI,DUMB DUMB,46,16,11,,,,
66,-,ENHYPEN,Upper Side Dreamin',-,66,1,,,,
67,-,ENHYPEN,Just A Little Bit,-,67,1,,,,
68,down,SEVENTEEN,Pretty U,49,41,8,,,,
69,down,BTS,Friends,66,4,80,65,2020-02-23,44,2020-03-01
70,down,BTS,MIC Drop,63,32,60,,,,
71,down,MAMAMOO,Hip,68,2,100,97,2019-11-24,97,2019-11-24
72,down,BLACKPINK,As If It's Your Last,64,20,102,,,,
73,down,SEVENTEEN,Ready to love,62,10,18,,,,
74,down,BTS,Save ME,69,52,59,,,,
75,down,ITZY,Not Shy,65,2,61,46,2020-08-23,34,2020-08-30
76,down,aespa,Black Mamba,73,25,21,66,2020-11-22,66,2020-11-22
77,down,BTS,I'm Fine,71,63,73,,,,
78,down,ENHYPEN,HEY TAYO (Tayo Opening Theme Song),70,70,4,,,,
79,down,BTS,Burning Up (FIRE),75,28,59,,,,
80,down,BTS,Make It Right,78,20,95,44,2019-10-27,44,2019-10-27
81,down,TWICE,Fanfare,72,3,70,,,,
82,down,BTS,Not Today,81,61,52,,,,
83,up,ENHYPEN,Drunk-Dazed,88,17,25,,,,
84,down,ITZY,달라달라,76,13,100,,,,
85,-,ENHYPEN,Blockbuster (feat. YEONJUN),-,85,1,,,,
86,down,Anne-Marie,2002,74,12,98,,,,
87,-,Adele,Easy On Me,-,14,1,,,,
88,down,NCT 127,Lemonade,77,23,5,,,,
89,down,Lady Gaga & Ariana Grande,Rain On Me,80,1,74,75,2020-05-24,1,2020-05-31
90,-,JO YURI,GLASSY,-,87,1,,,,
91,-,ENHYPEN,"Attention, please!",-,91,1,,,,
92,down,aespa,YEPPI YEPPI,61,61,2,,,,
93,up,Why Don't We,Love Back,93,93,2,,,,
94,down,Ed Sheeran & Justin Bieber,I Don't Care,92,5,99,31,2019-10-06,23,2019-11-17
95,up,IU,Celebrity,95,34,38,69,2021-02-07,69,2021-02-07
96,down,aespa,aenergy,58,58,2,,,,
97,down,ITZY,SWIPE,67,55,3,,,,
98,down,ITZY,ICY,94,8,98,,,,
99,up,BTS,Black Swan,100,4,73,25,2020-01-19,20,2020-01-26
100,down,BTS,Telepathy,96,6,48,42,2020-11-29,42,2020-11-29
