Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,17,,,,
2,up,LE SSERAFIM,Perfect Night,85,1,2,,,,
3,down,IVE,Baddie,2,2,4,,,,
4,up,SEVENTEEN,God of Music,8,4,2,,,,
5,down,Jung Kook & Jack Harlow,3D,3,3,6,,,,
6,down,NewJeans,Ditto,5,1,46,,,,
7,down,NewJeans,ETA,4,2,16,,,,
8,down,NewJeans,Super Shy,6,1,18,,,,
9,up,NewJeans,Hype Boy,9,3,66,,,,
10,down,NewJeans,OMG,7,1,44,,,,
11,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,11,1,27,,,,
12,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",13,1,27,,,,
13,down,XG,PUPPET SHOW,12,9,6,,,,
14,up,RIIZE,Get A Guitar,15,14,9,,,,
15,up,LE SSERAFIM,ANTIFRAGILE,20,1,55,,,,
16,-,NiziU,HEARTRIS,-,3,1,,,,
17,down,BTS,Dynamite,16,1,168,96,2020-08-23,2,2020-08-30
18,down,(G)I-DLE,Queencard,17,2,25,,,,
19,up,IVE,I AM,19,1,30,,,,
20,down,NCT 127,Fact Check,14,9,5,,,,
21,down,JENNIE,You & Me,10,2,5,,,,
22,up,Stray Kids,S-Class,23,4,23,,,,
23,down,XG,NEW DANCE,22,6,11,,,,
24,up,Ed Sheeran,Shape of You,24,1,209,94,2020-01-05,94,2020-01-05
25,down,IVE,Either Way,18,14,6,,,,
26,up,RIIZE,Talk Saxy,97,26,2,,,,
27,down,IVE,LOVE DIVE,25,1,83,,,,
28,down,BTS,Butter,26,1,129,,,,
29,down,IVE,After LIKE,28,1,63,,,,
30,down,IVE,Off The Record,21,15,5,,,,
31,up,SEVENTEEN,Super,31,2,28,,,,
32,up,Stray Kids,CASE 143,37,2,57,,,,
33,down,Charlie Puth,I Don't Think That I Like Her,27,7,43,,,,
34,down,aespa,Spicy,30,6,26,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,33,4,122,,,,
36,down,NewJeans,Attention,32,5,66,,,,
37,down,TWICE,Feel Special,36,1,209,38,2019-10-06,38,2019-10-06
38,down,Taylor Swift,Cruel Summer,34,3,21,,,,
39,down,BTS,Permission to Dance,38,1,122,,,,
40,up,TWICE,The Feels,41,3,110,,,,
41,up,BLACKPINK,AS IF IT'S YOUR LAST -JP Ver.-,61,41,3,,,,
42,up,IVE,ELEVEN,44,2,101,,,,
43,up,Stray Kids,MANIAC,50,11,86,,,,
44,up,LE SSERAFIM,FEARLESS,53,1,78,,,,
45,down,IVE,Kitsch,42,2,32,,,,
46,down,TWICE,Talk that Talk,45,1,63,,,,
47,down,SEVENTEEN,Diamond Days,29,29,2,,,,
48,down,JEON SOMI,Fast Forward,47,20,13,,,,
49,up,Ariana Grande,One Last Time,55,49,4,,,,
50,down,TWICE,I CAN'T STOP ME,48,2,158,95,2020-11-08,95,2020-11-08
51,up,NewJeans,Cookie,51,10,66,,,,
52,up,Justin Bieber,Love Yourself,62,37,137,,,,
53,down,NewJeans,New Jeans,46,4,18,,,,
54,up,BLACKPINK,Shut Down,56,4,60,,,,
55,down,ENHYPEN,Bite Me,54,12,24,,,,
56,-,NiziU,Lucky Star,-,54,1,,,,
57,up,TWICE,YES or YES,58,11,209,,,,
58,up,BLACKPINK,How You Like That,59,1,176,3,2020-07-05,3,2020-07-05
59,up,BLACKPINK,DDU-DU DDU-DU,65,18,206,,,,
60,down,SEVENTEEN,Ima -Even if the world ends tomorrow-,57,17,11,,,,
61,up,One Direction,What Makes You Beautiful,68,49,139,,,,
62,up,RIIZE,Memories,79,45,11,,,,
63,down,SEVENTEEN,SOS (Prod. Marshmello),35,35,2,,,,
64,up,NAYEON,POP!,66,1,72,,,,
65,down,(G)I-DLE,TOMBOY,64,12,84,,,,
66,up,Stray Kids,MIROH,90,43,30,,,,
67,up,Ariana Grande,Break Free (feat. Zedd),71,37,94,,,,
68,up,BLACKPINK,As If It's Your Last,75,20,160,,,,
69,down,TOMORROW X TOGETHER,Chasing That Feeling,67,44,4,,,,
70,up,清水 翔太,君が好き,77,44,67,,,,
71,up,Maroon 5,Sugar,76,24,117,,,,
72,down,SEVENTEEN,Back 2 Back,39,39,2,,,,
73,down,SEVENTEEN,Monster,40,40,2,,,,
74,-,Jung Kook,Standing Next to You,-,6,1,,,,
75,down,Charlie Puth & Jung Kook,Left and Right,69,10,63,,,,
76,up,さとうもか,melt bitter,78,4,78,,,,
77,down,V,Slow Dancing,63,15,9,,,,
78,-,Jung Kook,Yes or No,-,13,1,,,,
79,-,Jung Kook,Closer to You,-,18,1,,,,
80,-,Jung Kook & Latto,Seven,-,4,4,,,,
81,down,SEVENTEEN,Yawn,43,43,2,,,,
82,down,JENNIE,You & Me (Coachella ver.),60,60,3,,,,
83,down,TWICE,SET ME FREE,72,3,35,,,,
84,-,Jung Kook,Please Don't Change,-,16,1,,,,
85,-,Jung Kook,Hate You,-,17,1,,,,
86,up,LE SSERAFIM,Jewelry (Prod. imase),95,21,14,,,,
87,-,Jung Kook,Too Sad to Dance,-,21,1,,,,
88,-,Jung Kook,Somebody,-,24,1,,,,
89,-,Jung Kook,Shot Glass of Tears,-,27,1,,,,
90,-,NiziU,Paradise (Korean Ver.),-,90,1,,,,
91,down,SEVENTEEN,Headliner,49,49,2,,,,
92,-,Stray Kids,Thunderous,-,25,98,,,,
93,down,TWICE,FANCY,80,4,209,,,,
94,down,Ed Sheeran,Thinking Out Loud,86,39,83,,,,
95,-,Stray Kids,Back Door,-,22,71,80,2020-09-20,80,2020-09-20
96,down,NewJeans,Cool With You,73,8,16,,,,
97,down,Anne-Marie,2002,84,12,201,,,,
98,down,BTS,Stay Gold,92,1,176,38,2020-07-05,38,2020-07-05
99,down,TWICE,MORE & MORE,91,1,179,23,2020-06-07,21,2020-06-14
100,down,テイラー・スウィフト,Shake It Off,70,19,68,,,,
