Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,30,,,,
2,up,BTS,Dynamite,2,1,69,96,2020-08-23,2,2020-08-30
3,up,IVE,ELEVEN,28,2,2,,,,
4,up,BTS,Permission to Dance,4,1,23,,,,
5,down,TWICE,The Feels,3,3,11,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,4,23,,,,
7,down,TWICE,SCIENTIST,6,6,5,,,,
8,down,aespa,Savage,7,6,10,,,,
9,down,BTS,Boy With Luv (feat. Halsey),8,3,110,100,2020-03-01,75,2020-08-30
10,down,BTS,Stay Gold,9,1,78,38,2020-07-05,38,2020-07-05
11,down,BTS,DNA,10,7,110,,,,
12,up,BTS,Life Goes On,12,2,56,3,2020-11-29,3,2020-11-29
13,up,BTS,Film out,14,2,37,13,2021-04-11,13,2021-04-11
14,down,TWICE,Feel Special,13,1,110,38,2019-10-06,38,2019-10-06
15,down,Ed Sheeran,Shivers,11,6,14,,,,
16,down,TWICE,I CAN'T STOP ME,15,2,59,95,2020-11-08,95,2020-11-08
17,up,Ed Sheeran,Shape of You,17,1,110,94,2020-01-05,94,2020-01-05
18,up,BTS,FAKE LOVE,18,9,110,,,,
19,down,SEVENTEEN,Rock with you,16,6,8,,,,
20,down,Ed Sheeran,Bad Habits,19,8,25,,,,
21,up,IVE,Take It,54,21,2,,,,
22,up,aespa,Next Level,23,11,30,,,,
23,down,BTS,IDOL,22,14,110,,,,
24,up,BTS,Butter (Holiday Remix),87,24,2,,,,
25,down,TWICE,FANCY,24,4,110,,,,
26,down,Adele,Easy On Me,20,14,9,,,,
27,down,BTS,ON,21,1,93,32,2020-02-23,6,2020-03-01
28,up,Gayle,abcdefu,84,23,2,,,,
29,down,BTS,Spring Day,26,17,84,,,,
30,up,TWICE,Doughnut,85,30,2,,,,
31,down,TWICE,YES or YES,25,11,110,,,,
32,down,BLACKPINK,Lovesick Girls,27,2,63,3,2020-10-11,3,2020-10-11
33,down,BLACKPINK,How You Like That,29,1,77,3,2020-07-05,3,2020-07-05
34,down,ITZY,LOCO,30,6,12,,,,
35,down,TWICE,MORE & MORE,31,1,80,23,2020-06-07,21,2020-06-14
36,down,BTS,Euphoria,33,27,107,,,,
37,down,TWICE,What is Love?,35,13,110,,,,
38,down,TWICE,Alcohol-Free,36,3,27,,,,
39,down,BTS,Answer : Love Myself,37,37,67,,,,
40,down,ITZY,WANNABE,34,1,92,67,2020-03-15,27,2020-03-22
41,up,aespa,Black Mamba,41,25,29,66,2020-11-22,66,2020-11-22
42,down,BTS,Lights,40,6,110,,,,
43,down,BTS,Your eyes tell,42,5,74,,,,
44,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),51,7,39,56,2021-03-21,1,2021-03-28
45,up,ENHYPEN,Tamed-Dashed,56,20,9,,,,
46,up,BTS,Mikrokosmos,53,31,88,,,,
47,down,Coldplay X BTS,My Universe,45,39,5,,,,
48,down,BTS,Go Go,46,39,56,,,,
49,up,IZ*ONE,Panorama,59,6,53,,,,
50,down,Stray Kids,Christmas EveL,47,47,2,,,,
51,up,BTS,Anpanman,52,33,66,,,,
52,down,BTS,Blood Sweat & Tears,44,27,72,,,,
53,down,BTS,I NEED U,49,39,68,,,,
54,down,TWICE,Perfect World,48,5,24,,,,
55,up,BLACKPINK,Kill This Love,57,4,110,83,2019-10-06,73,2019-10-13
56,down,SEVENTEEN,Ready to love,55,10,25,,,,
57,up,BTS,Magic Shop,61,34,68,,,,
58,down,Adele,Oh My God,32,29,4,,,,
59,up,BTS,Save ME,60,52,67,,,,
60,down,Ed Sheeran,Overpass Graffiti,38,15,7,,,,
61,up,Anne-Marie,2002,70,12,105,,,,
62,up,BLACKPINK,DDU-DU DDU-DU,66,18,110,,,,
63,up,IZ*ONE,FIESTA,69,2,72,,,,
64,up,EVERGLOW,Pirate,92,64,2,,,,
65,up,MAMAMOO,Hip,72,2,108,97,2019-11-24,97,2019-11-24
66,up,BTS,Friends,73,4,88,65,2020-02-23,44,2020-03-01
67,-,Ed Sheeran & Elton John,Merry Christmas,-,44,1,,,,
68,down,BTS,DOPE,39,38,27,,,,
69,down,BTS,Make It Right,64,20,103,44,2019-10-27,44,2019-10-27
70,down,BTS,Burning Up (FIRE),68,28,67,,,,
71,down,SEVENTEEN,Power of Love,43,43,2,,,,
72,up,BTS,I'm Fine,74,63,80,,,,
73,down,7 LOVE Minutes,U+Me=LOVE,50,6,10,,,,
74,up,Stray Kids,Thunderous,76,25,16,,,,
75,up,BTS,MIC Drop,75,32,68,,,,
76,up,BLACKPINK,As If It's Your Last,78,20,110,,,,
77,up,TWICE,Kura Kura,79,2,34,,,,
78,down,BTS,Telepathy,77,6,55,42,2020-11-29,42,2020-11-29
79,down,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),71,20,19,,,,
80,up,ITZY,In the morning,80,4,33,,,,
81,up,TWICE,Dance The Night Away,82,14,109,,,,
82,down,SEVENTEEN,Pretty U,81,41,16,,,,
83,down,BTS,Black Swan,58,4,80,25,2020-01-19,20,2020-01-26
84,up,Olivia Rodrigo,good 4 u,86,25,24,,,,
85,down,ITZY,달라달라,63,13,105,,,,
86,down,NCT 127,Favorite,62,26,7,,,,
87,up,BTS,DOPE,96,34,55,,,,
88,down,Medusa,Snake,67,11,10,,,,
89,-,NCT U,Universe (Let's Play Ball),-,12,1,,,,
90,-,Olivia Rodrigo,drivers license,-,17,24,1,2021-01-17,1,2021-01-17
91,down,ITZY,Not Shy,65,2,67,46,2020-08-23,34,2020-08-30
92,-,프리스타일,Y (Please Tell Me Why),-,92,1,,,,
93,-,Wham!,Last Christmas (Remastered),-,22,5,77,2020-12-27,77,2020-12-27
94,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,77,75,2020-05-24,1,2020-05-31
95,up,Ed Sheeran & Justin Bieber,I Don't Care,95,74,4,,,,
96,down,LISA,LALISA,94,8,14,,,,
97,-,ENHYPEN,Drunk-Dazed,-,17,29,,,,
98,down,BTS,Not Today,91,61,56,,,,
99,-,Meghan Trainor,Me Too,-,86,4,,,,
100,down,TWICE,Fanfare,97,3,75,,,,
