Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,6,96,2020-08-23,2,2020-08-30
2,up,BTS,Stay Gold,2,1,15,38,2020-07-05,38,2020-07-05
3,up,TWICE,Feel Special,3,1,47,38,2019-10-06,38,2019-10-06
4,up,ITZY,Not Shy,4,2,6,46,2020-08-23,34,2020-08-30
5,up,BLACKPINK & Selena Gomez,Ice Cream,5,4,5,100,2020-08-30,3,2020-09-06
6,up,Justin Bieber,Holy (feat. Chance the Rapper),81,6,2,83,2020-09-20,4,2020-09-27
7,down,BTS,Boy With Luv (feat. Halsey),6,3,47,100,2020-03-01,75,2020-08-30
8,down,BLACKPINK,How You Like That,7,1,14,3,2020-07-05,3,2020-07-05
9,down,TWICE,Fanfare,8,3,15,,,,
10,down,TWICE,MORE & MORE,9,1,17,23,2020-06-07,21,2020-06-14
11,up,BTS,DNA,12,7,47,,,,
12,up,BTS,Your eyes tell,13,5,11,,,,
13,down,ITZY,ICY,10,8,43,,,,
14,down,ITZY,WANNABE,11,1,29,67,2020-03-15,27,2020-03-22
15,up,TWICE,FANCY,16,4,47,,,,
16,down,Lady Gaga & Ariana Grande,Rain On Me,15,1,19,75,2020-05-24,1,2020-05-31
17,up,BTS,ON,18,1,30,32,2020-02-23,6,2020-03-01
18,down,ITZY,달라달라,14,13,45,,,,
19,up,BTS,FAKE LOVE,19,9,47,,,,
20,down,BTS,Lights,17,6,47,,,,
21,down,Ed Sheeran,Shape of You,20,1,47,94,2020-01-05,94,2020-01-05
22,down,TWICE,YES or YES,21,11,47,,,,
23,up,OH MY GIRL,Dolphin,23,21,9,,,,
24,up,BLACKPINK,Kill This Love,24,4,47,83,2019-10-06,73,2019-10-13
25,up,TWICE,Dance The Night Away,25,14,46,,,,
26,up,MAMAMOO,Hip,26,2,45,97,2019-11-24,97,2019-11-24
27,up,BTS,IDOL,28,14,47,,,,
28,up,BTS,Make It Right,30,20,40,44,2019-10-27,44,2019-10-27
29,down,TWICE,What is Love?,27,13,47,,,,
30,down,SEVENTEEN,24H,22,20,5,,,,
31,up,TWICE,Feel Special -Japanese ver.-,55,31,2,,,,
32,down,BLACKPINK,DDU-DU DDU-DU,29,18,47,,,,
33,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,28,14,36,2020-06-21,2,2020-08-09
34,up,BTS,Spring Day,39,17,21,,,,
35,down,Doja Cat,Boss Bitch,33,18,12,60,2020-03-22,23,2020-04-26
36,down,BLACKPINK,As If It's Your Last,32,20,47,,,,
37,up,Stray Kids,Back Door,43,22,2,80,2020-09-20,80,2020-09-20
38,down,Hwa Sa,Maria,31,27,13,76,2020-07-26,76,2020-07-26
39,up,TREASURE,I LOVE YOU,87,39,2,,,,
40,down,TWICE,LIKEY,34,19,45,,,,
41,down,아이오아이,너무너무너무,37,24,20,,,,
42,down,Zedd & Jasmine Thompson,Funny,38,26,11,,,,
43,down,BTS,MIC Drop,35,32,5,,,,
44,up,Gaho,시작,52,25,24,,,,
45,down,TWICE,Heart Shaker,42,33,43,,,,
46,up,BTS,Euphoria,46,27,44,,,,
47,up,Ariana Grande & Justin Bieber,Stuck with U,47,1,21,95,2020-05-10,3,2020-05-17
48,down,SEVENTEEN,Left & Right,41,6,14,,,,
49,down,Ed Sheeran & Justin Bieber,I Don't Care,44,5,47,31,2019-10-06,23,2019-11-17
50,up,TWICE,MORE & MORE -Japanese ver.-,57,36,9,,,,
51,-,BTS,Black Swan,-,4,24,25,2020-01-19,20,2020-01-26
52,down,BTS,Dionysus (Japanese Version),45,15,11,,,,
53,down,Justin Bieber,Yummy,50,1,39,86,2020-01-05,3,2020-01-12
54,down,Maroon 5,Nobody's Love,51,24,10,79,2020-08-16,73,2020-08-23
55,down,BTS,DOPE,53,38,5,,,,
56,down,BTS,I NEED U,54,39,5,,,,
57,down,TWICE,TT -Japanese ver.-,49,33,44,,,,
58,down,Maroon 5,Memories,48,3,47,36,2019-10-06,2,2019-11-17
59,up,Justin Bieber,Intentions (feat. Quavo),70,3,34,35,2020-02-09,4,2020-04-05
60,up,BTS,Go Go,62,60,22,,,,
61,up,BTS,Save ME,79,52,4,,,,
62,up,TWICE,FANCY -Japanese ver.-,66,62,2,,,,
63,down,Anne-Marie,2002,56,12,47,,,,
64,down,BTS,Anpanman,59,33,3,,,,
65,down,BLACKPINK,FOREVER YOUNG,61,35,34,,,,
66,up,BTS,I'm Fine,69,63,18,,,,
67,up,Shawn Mendes,If I Can't Have You,67,16,47,63,2019-10-06,63,2019-10-06
68,down,TWICE,Dance the Night Away (Japanese Version),58,53,13,,,,
69,down,TWICE,CHEER UP,63,56,17,,,,
70,up,BTS,00:00 (Zero O’Clock),77,10,18,76,2020-02-23,76,2020-02-23
71,down,Harry Styles,Watermelon Sugar,65,33,21,85,2019-11-17,2,2020-08-23
72,down,TWICE,TT,64,54,19,,,,
73,up,fromis_9,Feel Good (SECRET CODE),98,73,2,,,,
74,-,EVERGLOW,LA DI DA,-,58,1,,,,
75,up,Dua Lipa,Break My Heart,78,11,27,97,2020-03-29,5,2020-06-28
76,down,BTS,Burning Up (FIRE),72,28,5,,,,
77,up,salem ilese,Mad at Disney,84,50,3,87,2020-09-20,56,2020-09-27
78,up,BTS,Mikrokosmos,93,31,25,,,,
79,down,SEVENTEEN,HIT,68,18,27,,,,
80,up,BTS,Blood Sweat & Tears,88,27,9,,,,
81,up,BTS,Answer : Love Myself,85,37,6,,,,
82,up,Marshmello & Demi Lovato,OK Not To Be OK,96,72,2,86,2020-09-20,86,2020-09-20
83,down,TWICE,OOH-AHH하게,71,59,17,,,,
84,up,Bruno Mars,Just the Way You Are,90,20,30,,,,
85,up,BTS,Magic Shop,100,34,12,,,,
86,-,Sam Smith,Diamonds,-,70,1,51,2020-09-27,18,2020-11-15
87,down,Katy Perry,Smile,60,46,11,,,,
88,-,テイラー・スウィフト,Shake It Off,-,19,45,,,,
89,down,清水 翔太,君が好き,73,44,45,,,,
90,-,SuperM,100,-,37,6,,,,
91,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,33,26,,,,
92,down,BTS,Black Swan (Japanese Version),40,21,11,,,,
93,-,SuperM,One (Monster & Infinity),-,53,1,,,,
94,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,89,1,,,,
95,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,95,1,,,,
96,-,Ava Max,Who's Laughing Now,-,94,1,,,,
97,-,BTS,Friends,-,4,28,65,2020-02-23,44,2020-03-01
98,down,Bruno Mars,24K Magic,95,26,21,,,,
99,up,I-Land,Into the I-LAND (Applicants Version),99,99,2,,,,
100,down,TWICE,Heart Shaker -Japanese ver.-,74,70,10,,,,
