Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,5,,,,
2,up,BABYMONSTER,SHEESH,3,2,4,,,,
3,down,LE SSERAFIM,Perfect Night,2,1,27,,,,
4,up,TWICE,ONE SPARK,5,3,10,,,,
5,up,NewJeans,Ditto,8,1,71,,,,
6,down,LE SSERAFIM,EASY,4,1,10,,,,
7,up,Jung Kook & Latto,Seven,7,1,42,,,,
8,down,LE SSERAFIM,Smart,6,5,10,,,,
9,up,NewJeans,OMG,9,1,69,,,,
10,up,RIIZE,Impossible,63,10,2,,,,
11,up,ILLIT,Lucky Girl Syndrome,14,6,5,,,,
12,up,Taylor Swift,Fortnight (feat. Post Malone),88,12,2,,,,
13,down,NewJeans,ETA,10,2,41,,,,
14,down,RIIZE,Siren,11,11,4,,,,
15,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,12,1,52,,,,
16,down,NewJeans,Hype Boy,15,3,91,,,,
17,down,aespa,Drama,13,4,25,,,,
18,up,NewJeans,Super Shy,19,1,43,,,,
19,down,LE SSERAFIM,ANTIFRAGILE,18,1,80,,,,
20,up,TWICE,Feel Special,23,1,234,38,2019-10-06,38,2019-10-06
21,down,Taylor Swift,Cruel Summer,17,3,46,,,,
22,up,BTS,Dynamite,22,1,193,96,2020-08-23,2,2020-08-30
23,down,TWS,plot twist,16,12,14,,,,
24,up,Ed Sheeran,Shape of You,26,1,234,94,2020-01-05,94,2020-01-05
25,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",21,1,52,,,,
26,down,GYUBIN,Really Like You,20,12,9,,,,
27,up,IVE,I AM,27,1,55,,,,
28,down,ILLIT,Midnight Fiction,24,16,5,,,,
29,up,(G)I-DLE,Queencard,29,2,50,,,,
30,down,(G)I-DLE,Super Lady,25,7,13,,,,
31,up,NewJeans,Attention,39,5,91,,,,
32,down,NiziU,HEARTRIS,30,3,26,,,,
33,up,BTS,Butter,37,1,154,,,,
34,up,BOYNEXTDOOR,"Earth, Wind & Fire",68,32,2,,,,
35,down,(G)I-DLE,Fate,28,20,7,,,,
36,down,TWICE,The Feels,35,3,135,,,,
37,down,TWICE,LOOK AT ME,31,25,8,,,,
38,down,SEVENTEEN,Super,36,2,53,,,,
39,up,TWICE,I CAN'T STOP ME,49,2,183,95,2020-11-08,95,2020-11-08
40,up,IVE,After LIKE,41,1,88,,,,
41,up,TWICE,YES or YES,43,11,234,,,,
42,down,TWICE,I GOT YOU,32,4,13,,,,
43,up,TWICE,Talk that Talk,46,1,88,,,,
44,down,TAEYEON,To. X,34,18,15,,,,
45,down,ILLIT,My World,33,13,5,,,,
46,up,aespa,Spicy,47,6,51,,,,
47,up,IVE,LOVE DIVE,48,1,108,,,,
48,down,IVE,Baddie,45,2,29,,,,
49,up,Taylor Swift,Down Bad,92,49,2,,,,
50,down,KISS OF LIFE,Midas Touch,42,40,4,,,,
51,down,TOMORROW X TOGETHER,Deja Vu,38,31,4,,,,
52,up,BIGBANG,FANTASTIC BABY,55,42,26,,,,
53,down,Stray Kids,LALALALA,50,4,25,,,,
54,up,BTS,Permission to Dance,57,1,147,,,,
55,down,The Kid LAROI & Justin Bieber,Stay,51,4,147,,,,
56,down,Benson Boone,Beautiful Things,40,40,11,,,,
57,down,RIIZE,Get A Guitar,56,14,34,,,,
58,up,Taylor Swift,But Daddy I Love Him,93,58,2,,,,
59,down,(G)I-DLE,TOMBOY,54,12,109,,,,
60,down,Charlie Puth,I Don't Think That I Like Her,58,7,68,,,,
61,down,TOMORROW X TOGETHER,I’ll See You There Tomorrow,60,60,4,,,,
62,down,Stray Kids,S-Class,59,4,48,,,,
63,down,RIIZE,Love 119,53,12,17,,,,
64,down,Stray Kids,CASE 143,62,2,82,,,,
65,down,NCT DREAM,Smoothie,44,29,5,,,,
66,up,NewJeans,Cookie,72,10,91,,,,
67,down,LE SSERAFIM,FEARLESS,61,1,103,,,,
68,up,NewJeans,New Jeans,73,4,43,,,,
69,up,Kep1er,WA DA DA,95,1,90,,,,
70,down,SEVENTEEN,God of Music,64,4,27,,,,
71,down,IVE,ELEVEN,67,2,126,,,,
72,down,BLACKPINK,Shut Down,66,4,85,,,,
73,down,RIIZE,Talk Saxy,65,26,27,,,,
74,up,Sabrina Carpenter,Espresso,87,36,2,,,,
75,down,One Direction,What Makes You Beautiful,69,49,164,,,,
76,down,Ariana Grande,we can't be friends (wait for your love),52,27,8,,,,
77,up,Taylor Swift,The Tortured Poets Department,91,77,2,,,,
78,down,IVE & Saweetie,All Night,71,21,15,,,,
79,down,Justin Bieber,Love Yourself,75,37,162,,,,
80,down,清水 翔太,君が好き,79,44,92,,,,
81,down,Jung Kook & Jack Harlow,3D,78,3,31,,,,
82,down,TWICE,What is Love?,74,13,226,,,,
83,down,Bruno Mars,Runaway Baby,76,23,74,,,,
84,down,BLACKPINK,DDU-DU DDU-DU,81,18,226,,,,
85,down,Stray Kids,WHY?,70,70,3,,,,
86,down,BABYMONSTER,LIKE THAT,77,71,4,,,,
87,-,ZICO,SPOT! (feat. JENNIE),-,9,1,,,,
88,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,94,88,2,,,,
89,up,TWICE,MORE & MORE,89,1,201,23,2020-06-07,21,2020-06-14
90,up,Maroon 5,Sugar,90,24,142,,,,
91,-,ZEROBASEONE,SWEAT,-,78,1,,,,
92,up,Taylor Swift,"So Long, London",96,92,2,,,,
93,-,TREASURE,STUPID -JP Ver.-,-,47,2,,,,
94,down,BLACKPINK,AS IF IT'S YOUR LAST -JP Ver.-,84,41,16,,,,
95,down,テイラー・スウィフト,Shake It Off,86,19,84,,,,
96,-,NewJeans,Cool With You,-,8,22,,,,
97,up,TWICE,SET ME FREE,97,3,54,,,,
98,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,98,1,,,,
99,down,ENHYPEN,Bite Me,82,12,49,,,,
100,down,Stray Kids,MANIAC,83,11,110,,,,
