Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,6,,,,
2,up,BTS,Butter,2,1,13,,,,
3,up,BTS,Dynamite,3,1,52,96,2020-08-23,2,2020-08-30
4,up,The Kid LAROI & Justin Bieber,Stay,6,4,6,,,,
5,up,BTS,Stay Gold,5,1,61,38,2020-07-05,38,2020-07-05
6,down,BTS,Film out,4,2,20,13,2021-04-11,13,2021-04-11
7,up,BTS,Boy With Luv (feat. Halsey),7,3,93,100,2020-03-01,75,2020-08-30
8,up,BTS,DNA,9,7,93,,,,
9,up,BTS,Life Goes On,11,2,39,3,2020-11-29,3,2020-11-29
10,down,TWICE,Perfect World,8,5,7,,,,
11,down,TWICE,Alcohol-Free,10,3,10,,,,
12,up,TWICE,Feel Special,12,1,93,38,2019-10-06,38,2019-10-06
13,up,Ed Sheeran,Bad Habits,14,8,8,,,,
14,down,TWICE,I CAN'T STOP ME,13,2,42,95,2020-11-08,95,2020-11-08
15,up,BLACKPINK,Lovesick Girls,17,2,46,3,2020-10-11,3,2020-10-11
16,up,BTS,IDOL,18,14,93,,,,
17,up,BTS,Spring Day,19,17,67,,,,
18,down,BTS,FAKE LOVE,15,9,93,,,,
19,up,BLACKPINK,How You Like That,20,1,60,3,2020-07-05,3,2020-07-05
20,up,Ed Sheeran,Shape of You,22,1,93,94,2020-01-05,94,2020-01-05
21,up,SOMI,DUMB DUMB,54,16,2,,,,
22,down,TWICE,Kura Kura,16,2,17,,,,
23,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,7,22,56,2021-03-21,1,2021-03-28
24,down,BTS,Lights,21,6,93,,,,
25,down,BTS,ON,24,1,76,32,2020-02-23,6,2020-03-01
26,up,TWICE,FANCY,27,4,93,,,,
27,down,SEVENTEEN,Ready to love,25,10,9,,,,
28,up,TWICE,MORE & MORE,28,1,63,23,2020-06-07,21,2020-06-14
29,up,aespa,Next Level,30,11,13,,,,
30,down,BTS,Euphoria,29,27,90,,,,
31,down,BTS,Your eyes tell,26,5,57,,,,
32,up,Doja Cat,Kiss Me More (feat. SZA),32,14,18,9,2021-04-18,1,2021-05-16
33,up,TWICE,YES or YES,34,11,93,,,,
34,down,Olivia Rodrigo,good 4 u,33,25,13,,,,
35,up,BTS,DOPE,35,34,39,,,,
36,up,BTS,Anpanman,36,33,49,,,,
37,up,TWICE,What is Love?,37,13,93,,,,
38,up,BLACKPINK,Kill This Love,40,4,93,83,2019-10-06,73,2019-10-13
39,up,BTS,I NEED U,39,39,51,,,,
40,up,BLACKPINK,DDU-DU DDU-DU,49,18,93,,,,
41,down,BTS,Blood Sweat & Tears,38,27,55,,,,
42,up,ITZY,WANNABE,42,1,75,67,2020-03-15,27,2020-03-22
43,down,TWICE,Fanfare,31,3,61,,,,
44,down,BLACKPINK & Selena Gomez,Ice Cream,41,4,49,100,2020-08-30,3,2020-09-06
45,down,IU,Celebrity,44,34,29,69,2021-02-07,69,2021-02-07
46,up,BTS,Go Go,46,39,39,,,,
47,down,IZ*ONE,Panorama,43,6,36,,,,
48,up,BTS,Answer : Love Myself,53,37,50,,,,
49,up,BTS,Mikrokosmos,51,31,71,,,,
50,down,Dua Lipa,Levitating (feat. DaBaby),45,25,45,93,2020-10-25,3,2021-05-16
51,down,BLACKPINK,Pretty Savage (JP Ver.),48,48,2,,,,
52,up,Lady Gaga & Ariana Grande,Rain On Me,59,1,65,75,2020-05-24,1,2020-05-31
53,up,TWICE,Dance The Night Away,58,14,92,,,,
54,down,ENHYPEN,Drunk-Dazed,50,17,16,,,,
55,up,BLACKPINK,As If It's Your Last,63,20,93,,,,
56,up,ITZY,Not Shy,57,2,52,46,2020-08-23,34,2020-08-30
57,down,ENHYPEN,Given-Taken,47,33,17,,,,
58,down,Brave Girls,Rollin’,55,34,7,,,,
59,down,ITZY,In the morning,56,4,16,,,,
60,up,MAMAMOO,Hip,62,2,91,97,2019-11-24,97,2019-11-24
61,down,BTS,Make It Right,60,20,86,44,2019-10-27,44,2019-10-27
62,up,BTS,Save ME,64,52,50,,,,
63,up,BTS,Magic Shop,65,34,51,,,,
64,up,BTS,Burning Up (FIRE),66,28,50,,,,
65,up,BTS,I'm Fine,67,63,64,,,,
66,up,ITZY,달라달라,68,13,91,,,,
67,up,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),99,20,2,,,,
68,up,Anne-Marie,2002,71,12,89,,,,
69,up,BTS,Friends,72,4,71,65,2020-02-23,44,2020-03-01
70,up,gnash,imagine if,74,19,43,,,,
71,down,ITZY,ICY,69,8,89,,,,
72,down,BTS,Not Today,70,61,43,,,,
73,up,BTS,MIC Drop,75,32,51,,,,
74,up,Ed Sheeran & Justin Bieber,I Don't Care,81,5,90,31,2019-10-06,23,2019-11-17
75,up,BTS,Telepathy,76,6,39,42,2020-11-29,42,2020-11-29
76,down,BTS,Black Swan,52,4,64,25,2020-01-19,20,2020-01-26
77,up,IU,Blueming,77,20,44,,,,
78,up,Block B,Nillili Mambo,98,78,2,,,,
79,down,TWICE,CRY FOR ME,78,9,35,,,,
80,up,One Direction,What Makes You Beautiful,84,49,46,,,,
81,down,TWICE,Heart Shaker,80,33,89,,,,
82,up,TWICE,LIKEY,82,19,91,,,,
83,up,BTS,BOY IN LUV,85,71,10,,,,
84,down,NCT DREAM,Hello Future,73,30,7,,,,
85,up,キマグレン,LIFE,96,81,6,,,,
86,down,Olivia Rodrigo,deja vu,79,33,20,17,2021-04-11,16,2021-04-18
87,up,BLACKPINK,FOREVER YOUNG,91,35,53,,,,
88,down,BTS,Run,83,30,22,,,,
89,down,Marshmello & Jonas Brothers,Leave Before You Love Me,86,82,6,,,,
90,up,Gaho,Start Over,97,50,21,,,,
91,-,aespa,Black Mamba,-,25,15,66,2020-11-22,66,2020-11-22
92,down,SEVENTEEN,Left & Right,87,6,43,,,,
93,-,THE BOYZ,THRILL RIDE,-,82,1,,,,
94,down,Ed Sheeran,Galway Girl,89,39,42,,,,
95,-,Lizzo & Cardi B,Rumors,-,56,1,,,,
96,-,Olivia Rodrigo,traitor,-,88,1,,,,
97,down,Bruno Mars,Runaway Baby,90,23,16,,,,
98,down,Gaho,시작,88,25,50,,,,
99,-,Ariana Grande,Break Free (feat. Zedd),-,37,46,,,,
100,-,Maroon 5,Memories,-,3,83,36,2019-10-06,2,2019-11-17
