Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Yet To Come,1,1,3,,,,
2,up,BTS,Dynamite,2,1,97,96,2020-08-23,2,2020-08-30
3,up,IVE,LOVE DIVE,4,1,12,,,,
4,down,BTS,Butter,3,1,58,,,,
5,up,LE SSERAFIM,FEARLESS,6,1,7,,,,
6,up,BTS,Permission to Dance,7,1,51,,,,
7,up,さとうもか,melt bitter,9,4,7,,,,
8,up,TWICE,The Feels,11,3,39,,,,
9,down,BTS,Run BTS,5,5,3,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,14,4,51,,,,
11,down,BTS,Boy With Luv (feat. Halsey),10,3,138,100,2020-03-01,75,2020-08-30
12,up,PSY,That That (prod. & feat. SUGA of BTS),19,9,9,,,,
13,-,Kep1er,Up!,-,5,1,,,,
14,down,BTS,Born Singer,8,8,3,,,,
15,up,Kep1er,WA DA DA,17,1,25,,,,
16,down,SEVENTEEN,HOT,12,6,5,,,,
17,up,IVE,ELEVEN,22,2,30,,,,
18,down,BTS,DNA,13,7,138,,,,
19,down,BTS,For Youth,15,15,3,,,,
20,down,BTS,Life Goes On,16,2,84,3,2020-11-29,3,2020-11-29
21,down,BTS,Spring Day,18,17,112,,,,
22,up,SEVENTEEN,Darl+ing,23,10,11,,,,
23,up,BTS,IDOL,24,14,138,,,,
24,up,TWICE,Feel Special,33,1,138,38,2019-10-06,38,2019-10-06
25,down,BTS,FAKE LOVE,20,9,138,,,,
26,up,NMIXX,O.O,35,5,18,,,,
27,down,BTS,ON,26,1,121,32,2020-02-23,6,2020-03-01
28,up,BTS,Stay Gold,40,1,106,38,2020-07-05,38,2020-07-05
29,up,aespa,Savage,44,6,38,,,,
30,up,BTS,Euphoria,32,27,135,,,,
31,up,Ed Sheeran,Shape of You,41,1,138,94,2020-01-05,94,2020-01-05
32,up,TWICE,I CAN'T STOP ME,45,2,87,95,2020-11-08,95,2020-11-08
33,down,BTS,I Need U,25,25,3,,,,
34,down,BTS,Blood Sweat & Tears,27,27,98,,,,
35,up,Stray Kids,MANIAC,47,11,15,,,,
36,down,BTS,Burning Up (FIRE),28,28,90,,,,
37,up,Harry Styles,As It Was,42,15,13,,,,
38,up,AJR,World's Smallest Violin,50,29,6,,,,
39,up,NCT DREAM,Beatbox,48,20,4,,,,
40,up,TWICE,FANCY,49,4,138,,,,
41,down,BTS,Run,30,30,31,,,,
42,-,3OH!3,Touchin' On My,-,42,1,,,,
43,down,BTS,Boy in Luv,29,29,3,,,,
44,up,Red Velvet,Feel My Rhythm,52,7,14,,,,
45,up,aespa,Illusion,58,14,4,,,,
46,down,BTS,NO MORE DREAM,21,21,3,,,,
47,up,Stray Kids,CIRCUS,70,47,2,,,,
48,up,TWICE,YES or YES,54,11,138,,,,
49,down,BTS,Friends,39,4,112,65,2020-02-23,44,2020-03-01
50,up,(G)I-DLE,TOMBOY,59,12,15,,,,
51,up,Lena,life was a beach,60,21,9,,,,
52,up,aespa,Next Level,63,11,58,,,,
53,down,BTS,N.O,31,31,3,,,,
54,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",57,36,5,,,,
55,up,Ed Sheeran,Shivers,62,6,42,,,,
56,down,BTS,Stay,34,10,25,62,2020-11-29,62,2020-11-29
57,up,TWICE,What is Love?,64,13,138,,,,
58,up,TWICE,MORE & MORE,68,1,108,23,2020-06-07,21,2020-06-14
59,up,TWICE,SCIENTIST,67,6,33,,,,
60,down,BTS,Danger,37,37,3,,,,
61,up,aespa,Dreams Come True,69,10,27,,,,
62,up,TWICE,Dance The Night Away,71,14,137,,,,
63,up,OneRepublic,I Ain't Worried,73,18,4,,,,
64,-,NAYEON,POP!,-,1,1,,,,
65,up,BTS,Film out,74,2,65,13,2021-04-11,13,2021-04-11
66,up,SEVENTEEN,Rock with you,76,6,36,,,,
67,down,BTS,Moon,38,14,17,88,2020-02-23,62,2020-03-01
68,up,Stray Kids,Thunderous,75,25,41,,,,
69,down,Harry Styles,Late Night Talking,66,25,6,,,,
70,up,aespa,Black Mamba,81,25,57,66,2020-11-22,66,2020-11-22
71,up,BLACKPINK,How You Like That,78,1,105,3,2020-07-05,3,2020-07-05
72,down,BTS,Intro : Persona,36,33,8,,,,
73,up,Anne-Marie,2002,79,12,133,,,,
74,up,TWICE,Alcohol-Free,80,3,55,,,,
75,-,Charlie Puth & Jung Kook,Left and Right,-,10,1,,,,
76,up,BLACKPINK,Lovesick Girls,84,2,91,3,2020-10-11,3,2020-10-11
77,up,NCT DREAM,Life Is Still Going On,77,11,28,,,,
78,down,BTS,Jamais vu,43,30,9,,,,
79,down,BTS,00:00 (Zero O’Clock),51,10,26,76,2020-02-23,76,2020-02-23
80,down,BTS,Trivia 轉 : Seesaw,46,46,3,,,,
81,down,BTS,Dimple,53,53,10,,,,
82,up,IZ*ONE,Panorama,83,6,81,,,,
83,-,Beyoncé,BREAK MY SOUL,-,32,1,,,,
84,down,GOT the beat,Step Back,82,8,25,,,,
85,-,NAYEON,NO PROBLEM (feat. 필릭스),-,21,1,,,,
86,-,NAYEON,LOVE COUNTDOWN (feat. Wonstein),-,25,1,,,,
87,up,LE SSERAFIM,Blue Flame,100,22,7,,,,
88,down,BTS,Filter,56,8,17,50,2020-02-23,50,2020-02-23
89,-,aespa,Life's Too Short (English Version),-,13,1,,,,
90,-,NAYEON,CANDYFLOSS,-,61,1,,,,
91,-,Kep1er,LE VOYA9E,-,91,1,,,,
92,down,BTS,Outro : Ego,61,21,10,91,2020-02-23,91,2020-02-23
93,down,TWICE,Fanfare,90,3,98,,,,
94,down,Justin Bieber,Love Yourself,86,37,66,,,,
95,-,NAYEON,ALL OR NOTHING,-,78,1,,,,
96,-,NAYEON,HAPPY BIRTHDAY TO YOU,-,83,1,,,,
97,-,NAYEON,SUNSET,-,90,1,,,,
98,down,Stray Kids,Back Door,96,22,18,80,2020-09-20,80,2020-09-20
99,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",55,55,3,,,,
100,down,Shawn Mendes,There's Nothing Holdin' Me Back,87,43,12,,,,
