Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,1,1,16,,,,
2,up,Jung Kook & Latto,Seven,2,1,31,,,,
3,up,NewJeans,Ditto,3,1,60,,,,
4,up,TWICE,I GOT YOU,79,4,2,,,,
5,down,NewJeans,OMG,4,1,58,,,,
6,down,NewJeans,ETA,5,2,30,,,,
7,up,(G)I-DLE,Super Lady,26,7,2,,,,
8,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,6,1,41,,,,
9,down,aespa,Drama,7,4,14,,,,
10,up,Taylor Swift,Cruel Summer,19,3,35,,,,
11,down,NewJeans,Super Shy,8,1,32,,,,
12,down,NewJeans,Hype Boy,9,3,80,,,,
13,down,LE SSERAFIM,ANTIFRAGILE,10,1,69,,,,
14,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",11,1,41,,,,
15,up,TWS,plot twist,20,12,3,,,,
16,down,Ed Sheeran,Shape of You,12,1,223,94,2020-01-05,94,2020-01-05
17,down,IVE,I AM,14,1,44,,,,
18,down,BTS,Dynamite,13,1,182,96,2020-08-23,2,2020-08-30
19,down,(G)I-DLE,Wife,15,15,3,,,,
20,down,IVE,Baddie,16,2,18,,,,
21,up,IVE & Saweetie,All Night,28,21,4,,,,
22,up,(G)I-DLE,Queencard,23,2,39,,,,
23,down,Stray Kids,LALALALA,17,4,14,,,,
24,up,RIIZE,Love 119,24,12,6,,,,
25,down,NiziU,HEARTRIS,22,3,15,,,,
26,down,SEVENTEEN,Super,21,2,42,,,,
27,down,NMIXX,DASH,25,25,4,,,,
28,up,IVE,After LIKE,30,1,77,,,,
29,down,NewJeans,Attention,27,5,80,,,,
30,up,BTS,Butter,32,1,143,,,,
31,up,IVE,LOVE DIVE,33,1,97,,,,
32,down,Jung Kook,Standing Next to You,31,6,15,,,,
33,up,Taylor Swift,Lover,93,13,31,38,2019-10-06,27,2019-11-03
34,down,IU,Love wins all,18,18,3,,,,
35,down,RIIZE,Get A Guitar,29,14,23,,,,
36,up,SEVENTEEN,God of Music,37,4,16,,,,
37,up,Stray Kids,CASE 143,40,2,71,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,43,4,136,,,,
39,down,aespa,Spicy,36,6,40,,,,
40,down,Jung Kook & Jack Harlow,3D,38,3,20,,,,
41,-,Taylor Swift,Anti-Hero,-,11,44,,,,
42,up,Stray Kids,S-Class,44,4,37,,,,
43,down,Ariana Grande,"yes, and?",35,18,5,,,,
44,up,テイラー・スウィフト,Shake It Off,99,19,73,,,,
45,down,TWICE,Feel Special,34,1,223,38,2019-10-06,38,2019-10-06
46,up,Charlie Puth,I Don't Think That I Like Her,46,7,57,,,,
47,up,BTS,Permission to Dance,48,1,136,,,,
48,-,Taylor Swift,You Need To Calm Down,-,17,16,44,2019-10-06,44,2019-10-06
49,down,LE SSERAFIM,FEARLESS,41,1,92,,,,
50,up,TWICE,The Feels,50,3,124,,,,
51,down,IVE,ELEVEN,49,2,115,,,,
52,up,NCT 127,Fact Check,57,9,19,,,,
53,down,RIIZE,Talk Saxy,47,26,16,,,,
54,down,Ed Sheeran,Perfect,39,39,42,73,2019-10-06,58,2019-10-20
55,down,Justin Bieber,Love Yourself,52,37,151,,,,
56,down,IVE,Kitsch,55,2,46,,,,
57,down,NewJeans,Cookie,54,10,80,,,,
58,down,Ed Sheeran,Thinking Out Loud,45,39,89,,,,
59,down,Ed Sheeran,Shivers,42,6,101,,,,
60,up,(G)I-DLE,TOMBOY,74,12,98,,,,
61,down,TWICE,I CAN'T STOP ME,51,2,172,95,2020-11-08,95,2020-11-08
62,up,TAEYEON,To. X,62,18,4,,,,
63,up,BLACKPINK,Shut Down,67,4,74,,,,
64,down,Bruno Mars,Runaway Baby,53,23,63,,,,
65,up,Stray Kids,MANIAC,68,11,100,,,,
66,down,TWICE,Talk that Talk,61,1,77,,,,
67,down,BABYMONSTER,BATTER UP,58,27,11,,,,
68,down,TWICE,YES or YES,66,11,223,,,,
69,down,SEVENTEEN,Ima -Even if the world ends tomorrow-,60,17,25,,,,
70,up,Ariana Grande,Break Free (feat. Zedd),70,37,108,,,,
71,down,ENHYPEN,Bite Me,64,12,38,,,,
72,up,清水 翔太,君が好き,76,44,81,,,,
73,up,One Direction,What Makes You Beautiful,81,49,153,,,,
74,down,NewJeans,New Jeans,71,4,32,,,,
75,up,XG,NEW DANCE,78,6,25,,,,
76,up,Tate McRae,greedy,88,59,12,,,,
77,down,RIIZE,Memories,65,45,18,,,,
78,-,Taylor Swift,Look What You Made Me Do,-,47,1,,,,
79,down,Bruno Mars,Just the Way You Are,56,20,52,,,,
80,down,ITZY,UNTOUCHABLE,72,58,5,,,,
81,up,Maroon 5,Sugar,86,24,131,,,,
82,-,Taylor Swift,Love Story,-,28,1,,,,
83,down,Ed Sheeran & Justin Bieber,I Don't Care,59,5,103,31,2019-10-06,23,2019-11-17
84,down,SEVENTEEN,NICE VERY NICE,80,13,83,,,,
85,up,TWICE,FANCY,95,4,222,,,,
86,up,TWICE,SET ME FREE,98,3,44,,,,
87,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,16,28,,,,
88,-,テイラー・スウィフト,Blank Space,-,41,1,,,,
89,-,Taylor Swift,The Man,-,82,5,72,2020-03-08,72,2020-03-08
90,-,Taylor Swift,Blank Space (Taylor's Version),-,87,1,,,,
91,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,91,1,,,,
92,-,Taylor Swift,Style (Taylor's Version),-,92,1,,,,
93,down,ENHYPEN,Sweet Venom,75,41,13,,,,
94,down,Ed Sheeran,Galway Girl,63,39,47,,,,
95,down,Bruno Mars,That’s What I Like,69,25,15,,,,
96,-,Taylor Swift,Delicate,-,96,1,,,,
97,up,TWS,Oh Mymy : 7s,97,89,3,,,,
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),73,33,42,,,,
99,down,IVE,Off The Record,94,15,18,,,,
100,down,BLACKPINK,DDU-DU DDU-DU,96,18,220,,,,
