Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,34,96,2020-08-23,2,2020-08-30
2,up,BTS,Film out,24,2,2,13,2021-04-11,13,2021-04-11
3,down,BTS,Stay Gold,2,1,43,38,2020-07-05,38,2020-07-05
4,up,BTS,Boy With Luv (feat. Halsey),4,3,75,100,2020-03-01,75,2020-08-30
5,down,TWICE,I CAN'T STOP ME,3,2,24,95,2020-11-08,95,2020-11-08
6,down,BTS,Life Goes On,5,2,21,3,2020-11-29,3,2020-11-29
7,up,BTS,DNA,7,7,75,,,,
8,down,TWICE,Feel Special,6,1,75,38,2019-10-06,38,2019-10-06
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,7,4,56,2021-03-21,1,2021-03-28
10,up,BTS,FAKE LOVE,10,9,75,,,,
11,up,BTS,Lights,13,6,75,,,,
12,down,BLACKPINK,Lovesick Girls,11,2,28,3,2020-10-11,3,2020-10-11
13,down,ROSÉ,On The Ground,8,8,5,2,2021-03-21,2,2021-03-21
14,down,Justin Bieber,Hold On,12,8,6,11,2021-03-14,7,2021-03-28
15,up,BTS,ON,15,1,58,32,2020-02-23,6,2020-03-01
16,down,BLACKPINK,How You Like That,14,1,42,3,2020-07-05,3,2020-07-05
17,down,BTS,IDOL,16,14,75,,,,
18,down,TWICE,MORE & MORE,17,1,45,23,2020-06-07,21,2020-06-14
19,up,BTS,Your eyes tell,21,5,39,,,,
20,down,TWICE,FANCY,18,4,75,,,,
21,down,IZ*ONE,Panorama,19,6,18,,,,
22,up,Ed Sheeran,Shape of You,22,1,75,94,2020-01-05,94,2020-01-05
23,up,BTS,Spring Day,23,17,49,,,,
24,down,gnash,imagine if,20,19,25,,,,
25,up,TWICE,YES or YES,25,11,75,,,,
26,up,ITZY,WANNABE,29,1,57,67,2020-03-15,27,2020-03-22
27,up,BTS,Euphoria,30,27,72,,,,
28,down,TWICE,CRY FOR ME,26,9,17,,,,
29,up,Dua Lipa,Levitating (feat. DaBaby),34,25,27,93,2020-10-25,3,2021-05-16
30,down,TWICE,Fanfare,28,3,43,,,,
31,up,Lady Gaga & Ariana Grande,Rain On Me,33,1,47,75,2020-05-24,1,2020-05-31
32,down,BLACKPINK,Kill This Love,31,4,75,83,2019-10-06,73,2019-10-13
33,up,ITZY,Not Shy,36,2,34,46,2020-08-23,34,2020-08-30
34,up,BTS,Anpanman,35,33,31,,,,
35,down,Justin Bieber,Anyone,27,16,15,5,2021-01-10,5,2021-01-10
36,up,TWICE,What is Love?,37,13,75,,,,
37,up,MAMAMOO,Hip,38,2,73,97,2019-11-24,97,2019-11-24
38,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,44,17,5,89,2021-04-04,78,2021-04-11
39,down,Justin Bieber,Holy (feat. Chance the Rapper),32,6,30,83,2020-09-20,4,2020-09-27
40,up,BTS,Go Go,40,39,21,,,,
41,down,BTS,Make It Right,39,20,68,44,2019-10-27,44,2019-10-27
42,up,TWICE,Dance The Night Away,43,14,74,,,,
43,down,BLACKPINK,DDU-DU DDU-DU,41,18,75,,,,
44,down,BTS,I NEED U,42,39,33,,,,
45,up,BTS,DOPE,97,38,15,,,,
46,up,ITZY,달라달라,48,13,73,,,,
47,down,BLACKPINK & Selena Gomez,Ice Cream,45,4,33,100,2020-08-30,3,2020-09-06
48,down,ITZY,ICY,46,8,71,,,,
49,up,BTS,Answer : Love Myself,49,37,32,,,,
50,up,BTS,MIC Drop,54,32,33,,,,
51,up,BTS,Blood Sweat & Tears,52,27,37,,,,
52,down,BTS,Black Swan,50,4,52,25,2020-01-19,20,2020-01-26
53,up,Lil Nas X,MONTERO (Call Me By Your Name),93,25,2,3,2021-04-04,3,2021-04-04
54,up,BLACKPINK,As If It's Your Last,55,20,75,,,,
55,down,BTS,Telepathy,53,6,21,42,2020-11-29,42,2020-11-29
56,up,BTS,Mikrokosmos,61,31,53,,,,
57,up,Olivia Rodrigo,deja vu,98,33,2,17,2021-04-11,16,2021-04-18
58,down,BTS,Friends,56,4,53,65,2020-02-23,44,2020-03-01
59,down,NCT U,Make a Wish (Birthday Song),58,9,26,57,2020-10-25,57,2020-10-25
60,up,BTS,Save ME,62,52,32,,,,
61,up,Anne-Marie,2002,64,12,71,,,,
62,up,BTS,Magic Shop,65,34,33,,,,
63,up,BTS,I'm Fine,66,63,46,,,,
64,down,ROSÉ,Gone,60,20,5,,,,
65,up,Ariana Grande,positions,68,9,25,77,2020-10-25,1,2020-11-01
66,up,Olivia Rodrigo,drivers license,67,17,13,1,2021-01-17,1,2021-01-17
67,down,BTS,Fly to My Room,63,4,21,43,2020-11-29,43,2020-11-29
68,down,IU,Celebrity,47,34,11,69,2021-02-07,69,2021-02-07
69,up,BTS,Blue & Grey,69,5,21,26,2020-11-29,26,2020-11-29
70,down,Justin Bieber,As I Am (feat. Khalid),57,32,4,89,2021-03-21,16,2021-03-28
71,up,Gaho,Start Over,73,50,11,,,,
72,down,BTS,Burning Up (FIRE),71,28,32,,,,
73,down,IU,Blueming,70,20,26,,,,
74,down,TWICE,BETTER,72,4,22,,,,
75,down,TWICE,Heart Shaker,74,33,71,,,,
76,down,IU,Lilac,59,59,3,,,,
77,down,Dua Lipa,We're Good,76,52,8,25,2021-02-21,11,2021-04-25
78,down,TWICE,LIKEY,75,19,73,,,,
79,down,BTS,Not Today,77,61,25,,,,
80,up,Ed Sheeran & Justin Bieber,I Don't Care,82,5,75,31,2019-10-06,23,2019-11-17
81,down,IZ*ONE,FIESTA,78,2,51,,,,
82,down,TOMORROW X TOGETHER,Force,79,33,12,,,,
83,down,SEVENTEEN,HOME;RUN,80,13,25,,,,
84,down,BLACKPINK,Pretty Savage,81,9,28,22,2020-10-11,22,2020-10-11
85,up,BTS,Dionysus,86,25,57,,,,
86,up,BTS,Best of Me,90,69,16,,,,
87,up,BAEKHYUN,Bambi,89,87,2,,,,
88,down,BTS,Run,87,30,10,,,,
89,-,Justin Bieber,Intentions (feat. Quavo),-,3,43,35,2020-02-09,4,2020-04-05
90,-,SHINee,Don't Call Me,-,29,6,,,,
91,down,Maroon 5,Memories,88,3,73,36,2019-10-06,2,2019-11-17
92,up,Ava Max,My Head & My Heart,95,82,6,74,2021-02-21,12,2021-03-21
93,down,BLACKPINK,FOREVER YOUNG,83,35,50,,,,
94,-,Justin Bieber,Love Yourself,-,37,39,,,,
95,up,Zedd & Jasmine Thompson,Funny,96,26,37,,,,
96,-,Justin Bieber,What Do You Mean?,-,26,38,,,,
97,down,One Direction,What Makes You Beautiful,85,49,33,,,,
98,down,OH MY GIRL,Dolphin,92,21,37,,,,
99,up,SEVENTEEN,Left & Right,100,6,35,,,,
100,down,BTS,BOY IN LUV,94,71,3,,,,
