Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,7,,,,
2,up,BTS,Dynamite,2,1,46,96,2020-08-23,2,2020-08-30
3,up,BTS,Film out,3,2,14,13,2021-04-11,13,2021-04-11
4,up,TWICE,Alcohol-Free,4,3,4,,,,
5,up,BTS,Stay Gold,5,1,55,38,2020-07-05,38,2020-07-05
6,up,BTS,Boy With Luv (feat. Halsey),6,3,87,100,2020-03-01,75,2020-08-30
7,up,BTS,DNA,7,7,87,,,,
8,up,BTS,Life Goes On,8,2,33,3,2020-11-29,3,2020-11-29
9,up,TWICE,Kura Kura,9,2,11,,,,
10,up,TWICE,I CAN'T STOP ME,11,2,36,95,2020-11-08,95,2020-11-08
11,up,TWICE,Feel Special,13,1,87,38,2019-10-06,38,2019-10-06
12,up,BTS,FAKE LOVE,12,9,87,,,,
13,up,Ed Sheeran,Bad Habits,88,8,2,,,,
14,down,SEVENTEEN,Ready to love,10,10,3,,,,
15,down,BTS,ON,14,1,70,32,2020-02-23,6,2020-03-01
16,down,BTS,IDOL,15,14,87,,,,
17,up,BTS,Spring Day,17,17,61,,,,
18,up,BTS,Lights,18,6,87,,,,
19,down,BTS,Your eyes tell,16,5,51,,,,
20,up,Ed Sheeran,Shape of You,24,1,87,94,2020-01-05,94,2020-01-05
21,down,TWICE,FANCY,19,4,87,,,,
22,down,aespa,Next Level,20,11,7,,,,
23,-,TWICE,Perfect World,-,5,1,,,,
24,down,TWICE,MORE & MORE,23,1,57,23,2020-06-07,21,2020-06-14
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,7,16,56,2021-03-21,1,2021-03-28
26,up,BLACKPINK,Lovesick Girls,26,2,40,3,2020-10-11,3,2020-10-11
27,up,BLACKPINK,How You Like That,28,1,54,3,2020-07-05,3,2020-07-05
28,up,TWICE,YES or YES,29,11,87,,,,
29,down,BTS,Black Swan (Japanese Version),21,21,14,,,,
30,up,Olivia Rodrigo,good 4 u,31,25,7,,,,
31,up,Dua Lipa,Levitating (feat. DaBaby),33,25,39,93,2020-10-25,3,2021-05-16
32,up,NCT DREAM,Hot Sauce,51,11,8,,,,
33,down,ITZY,In the morning,25,4,10,,,,
34,down,BTS,Make It Right,27,20,80,44,2019-10-27,44,2019-10-27
35,-,NCT DREAM,Hello Future,-,30,1,,,,
36,down,BTS,Euphoria,35,27,84,,,,
37,down,TWICE,What is Love?,36,13,87,,,,
38,up,Doja Cat,Kiss Me More (feat. SZA),41,14,12,9,2021-04-18,1,2021-05-16
39,down,IZ*ONE,Panorama,37,6,30,,,,
40,down,Lady Gaga & Ariana Grande,Rain On Me,32,1,59,75,2020-05-24,1,2020-05-31
41,down,BTS,Dionysus (Japanese Version),34,15,16,,,,
42,up,BTS,Anpanman,42,33,43,,,,
43,down,ITZY,WANNABE,40,1,69,67,2020-03-15,27,2020-03-22
44,down,BTS,Mikrokosmos,39,31,65,,,,
45,down,BTS,DOPE,44,34,33,,,,
46,down,TWICE,Fanfare,43,3,55,,,,
47,up,BTS,I NEED U,47,39,45,,,,
48,down,IU,Celebrity,45,34,23,69,2021-02-07,69,2021-02-07
49,up,BLACKPINK,Kill This Love,49,4,87,83,2019-10-06,73,2019-10-13
50,down,BTS,Blood Sweat & Tears,48,27,49,,,,
51,-,Doja Cat & The Weeknd,You Right,-,51,1,,,,
52,up,BTS,Go Go,54,39,33,,,,
53,up,BTS,Answer : Love Myself,56,37,44,,,,
54,down,TWICE,Dance The Night Away,53,14,86,,,,
55,down,Olivia Rodrigo,deja vu,46,33,14,17,2021-04-11,16,2021-04-18
56,down,gnash,imagine if,55,19,37,,,,
57,up,ITZY,Not Shy,57,2,46,46,2020-08-23,34,2020-08-30
58,up,MAMAMOO,Hip,58,2,85,97,2019-11-24,97,2019-11-24
59,-,NCT DREAM,Life Is Still Going On,-,11,1,,,,
60,down,BLACKPINK,DDU-DU DDU-DU,59,18,87,,,,
61,up,Bella Poarch,Build a Bitch,68,50,7,,,,
62,up,BTS,Save ME,65,52,44,,,,
63,down,SEVENTEEN,Anyone,30,30,3,,,,
64,down,ITZY,달라달라,63,13,85,,,,
65,up,BTS,Magic Shop,69,34,45,,,,
66,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],52,30,5,,,,
67,down,BTS,Telepathy,60,6,33,42,2020-11-29,42,2020-11-29
68,down,ITZY,ICY,64,8,83,,,,
69,down,BTS,Not Today,61,61,37,,,,
70,down,BTS,Burning Up (FIRE),66,28,44,,,,
71,down,TWICE,CRY FOR ME,70,9,29,,,,
72,up,BLACKPINK,As If It's Your Last,74,20,87,,,,
73,down,BTS,I'm Fine,71,63,58,,,,
74,up,ENHYPEN,Drunk-Dazed,75,17,10,,,,
75,down,Anne-Marie,2002,73,12,83,,,,
76,up,BTS,MIC Drop,78,32,45,,,,
77,down,BTS,Friends,76,4,65,65,2020-02-23,44,2020-03-01
78,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,62,17,17,89,2021-04-04,78,2021-04-11
79,down,OH MY GIRL,Dun Dun Dance,72,39,8,,,,
80,down,IU,Blueming,79,20,38,,,,
81,up,TWICE,LIKEY,82,19,85,,,,
82,down,BTS,Fly to My Room,77,4,33,43,2020-11-29,43,2020-11-29
83,down,TWICE,Heart Shaker,80,33,83,,,,
84,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),81,13,22,,,,
85,down,EXO,Don't fight the feeling,67,24,4,,,,
86,up,Ed Sheeran & Justin Bieber,I Don't Care,92,5,85,31,2019-10-06,23,2019-11-17
87,-,NCT DREAM,Dive Into You,-,87,1,,,,
88,up,BTS,Run,91,30,17,,,,
89,-,NCT DREAM,Bungee,-,89,1,,,,
90,-,Brave Girls,Rollin’,-,34,1,,,,
91,down,One Direction,What Makes You Beautiful,90,49,41,,,,
92,-,Anne-Marie & Niall Horan,Our Song,-,92,3,,,,
93,down,SEVENTEEN,Heaven's Cloud,38,38,3,,,,
94,down,Lil Nas X,MONTERO (Call Me By Your Name),89,25,12,3,2021-04-04,3,2021-04-04
95,-,Gaho,시작,-,25,44,,,,
96,-,Maroon 5,Memories,-,3,82,36,2019-10-06,2,2019-11-17
97,up,BLACKPINK & Selena Gomez,Ice Cream,97,4,44,100,2020-08-30,3,2020-09-06
98,up,OH MY GIRL,Dolphin,98,21,39,,,,
99,down,NCT U,Make a Wish (Birthday Song),94,9,36,57,2020-10-25,57,2020-10-25
100,down,SEVENTEEN,GAM3 BO1,50,50,3,,,,
