Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,23,96,2020-08-23,2,2020-08-30
2,up,TWICE,I CAN'T STOP ME,2,2,13,95,2020-11-08,95,2020-11-08
3,up,BTS,Life Goes On,3,2,10,3,2020-11-29,3,2020-11-29
4,up,BTS,Stay Gold,4,1,32,38,2020-07-05,38,2020-07-05
5,up,BTS,Boy With Luv (feat. Halsey),5,3,64,100,2020-03-01,75,2020-08-30
6,up,TWICE,Feel Special,6,1,64,38,2019-10-06,38,2019-10-06
7,up,BTS,DNA,7,7,64,,,,
8,up,IZ*ONE,Panorama,8,6,7,,,,
9,up,BLACKPINK,Lovesick Girls,9,2,17,3,2020-10-11,3,2020-10-11
10,up,BTS,FAKE LOVE,11,9,64,,,,
11,down,BLACKPINK,How You Like That,10,1,31,3,2020-07-05,3,2020-07-05
12,up,BTS,Your eyes tell,12,5,28,,,,
13,up,TWICE,MORE & MORE,14,1,34,23,2020-06-07,21,2020-06-14
14,down,TWICE,CRY FOR ME,13,9,6,,,,
15,up,BTS,Lights,15,6,64,,,,
16,up,BTS,ON,16,1,47,32,2020-02-23,6,2020-03-01
17,up,TWICE,FANCY,17,4,64,,,,
18,up,Justin Bieber,Anyone,18,16,4,5,2021-01-10,5,2021-01-10
19,up,Olivia Rodrigo,drivers license,73,17,2,1,2021-01-17,1,2021-01-17
20,down,Ed Sheeran,Shape of You,19,1,64,94,2020-01-05,94,2020-01-05
21,up,BTS,IDOL,23,14,64,,,,
22,down,TWICE,Fanfare,20,3,32,,,,
23,down,TWICE,BETTER,22,4,11,,,,
24,down,Lady Gaga & Ariana Grande,Rain On Me,21,1,36,75,2020-05-24,1,2020-05-31
25,up,TWICE,YES or YES,27,11,64,,,,
26,down,NCT U,Make a Wish (Birthday Song),24,9,15,57,2020-10-25,57,2020-10-25
27,up,Ariana Grande,positions,32,9,14,77,2020-10-25,1,2020-11-01
28,up,BTS,Spring Day,30,17,38,,,,
29,down,ITZY,WANNABE,25,1,46,67,2020-03-15,27,2020-03-22
30,up,ITZY,Not Shy,31,2,23,46,2020-08-23,34,2020-08-30
31,down,MAMAMOO,Hip,26,2,62,97,2019-11-24,97,2019-11-24
32,down,BTS,Fly to My Room,29,4,10,43,2020-11-29,43,2020-11-29
33,up,ITZY,ICY,34,8,60,,,,
34,up,BLACKPINK & Selena Gomez,Ice Cream,35,4,22,100,2020-08-30,3,2020-09-06
35,up,Justin Bieber,Holy (feat. Chance the Rapper),37,6,19,83,2020-09-20,4,2020-09-27
36,down,BLACKPINK,Kill This Love,33,4,64,83,2019-10-06,73,2019-10-13
37,up,gnash,imagine if,42,19,14,,,,
38,down,ITZY,달라달라,36,13,62,,,,
39,up,TWICE,What is Love?,39,13,64,,,,
40,up,BTS,Make It Right,40,20,57,44,2019-10-27,44,2019-10-27
41,up,Dua Lipa,Levitating (feat. DaBaby),45,25,16,93,2020-10-25,3,2021-05-16
42,down,BTS,Blue & Grey,38,5,10,26,2020-11-29,26,2020-11-29
43,up,TWICE,Dance The Night Away,46,14,63,,,,
44,down,BTS,I NEED U,43,39,22,,,,
45,up,BTS,Euphoria,47,27,61,,,,
46,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],96,46,2,37,2021-01-24,37,2021-01-24
47,down,BTS,DOPE,44,34,16,,,,
48,up,BTS,Anpanman,48,33,20,,,,
49,down,Shawn Mendes,Monster,41,19,10,92,2020-11-22,4,2020-11-29
50,down,BLACKPINK,DDU-DU DDU-DU,49,18,64,,,,
51,up,BTS,Black Swan,53,4,41,25,2020-01-19,20,2020-01-26
52,up,BTS,Go Go,52,39,10,,,,
53,down,Ariana Grande,34+35,28,15,13,64,2020-11-01,7,2020-12-13
54,up,SEVENTEEN,HOME;RUN,54,13,14,,,,
55,up,aespa,Black Mamba,60,25,10,66,2020-11-22,66,2020-11-22
56,down,BTS,MIC Drop,55,32,22,,,,
57,up,BTS,Blood Sweat & Tears,58,27,26,,,,
58,down,BTS,Telepathy,50,6,10,42,2020-11-29,42,2020-11-29
59,down,Ed Sheeran,Afterglow,51,37,5,18,2021-01-03,18,2021-01-03
60,up,BLACKPINK,As If It's Your Last,61,20,64,,,,
61,up,BTS,Answer : Love Myself,65,37,21,,,,
62,up,TENSONG,『存在』,62,62,3,,,,
63,up,BTS,Save ME,63,52,21,,,,
64,down,BTS,Stay,56,10,10,62,2020-11-29,62,2020-11-29
65,down,BTS,Dis-ease,57,9,10,58,2020-11-29,58,2020-11-29
66,up,BTS,I'm Fine,67,63,35,,,,
67,down,MAMAMOO,Dingga,64,25,14,,,,
68,up,TWICE,Heart Shaker,68,33,60,,,,
69,up,TWICE,LIKEY,70,19,62,,,,
70,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,43,18,76,2019-10-27,76,2019-10-27
71,up,BTS,Magic Shop,75,34,22,,,,
72,up,BTS,Mikrokosmos,74,31,42,,,,
73,up,ENHYPEN,Given-Taken,89,33,8,,,,
74,down,BTS,Burning Up (FIRE),72,28,21,,,,
75,up,Anne-Marie,2002,95,12,60,,,,
76,up,Gaho,시작,78,25,41,,,,
77,up,BTS,Friends,80,4,42,65,2020-02-23,44,2020-03-01
78,down,NCT U,90's Love,66,37,9,,,,
79,down,OH MY GIRL,Dolphin,77,21,26,,,,
80,down,BLACKPINK,Pretty Savage,76,9,17,22,2020-10-11,22,2020-10-11
81,up,BTS,Dionysus,85,25,46,,,,
82,down,Zedd & Jasmine Thompson,Funny,69,26,28,,,,
83,down,Maroon 5,Memories,59,3,63,36,2019-10-06,2,2019-11-17
84,-,TOMORROW X TOGETHER,Force,-,33,1,,,,
85,down,BTS,Not Today,84,61,14,,,,
86,up,IZ*ONE,FIESTA,87,2,40,,,,
87,down,Justin Bieber & benny blanco,Lonely,81,30,15,6,2020-10-25,6,2020-10-25
88,up,SEVENTEEN,Left & Right,88,6,27,,,,
89,up,IU,Blueming,100,20,16,,,,
90,-,TOMORROW X TOGETHER,Blue Hour,-,56,4,,,,
91,down,TREASURE,MY TREASURE,82,82,2,,,,
92,-,TOMORROW X TOGETHER,CROWN,-,27,6,,,,
93,up,BTS,Best of Me,98,69,6,,,,
94,down,TREASURE,GOING CRAZY,79,79,2,,,,
95,down,Doja Cat,Boss Bitch,92,18,29,60,2020-03-22,23,2020-04-26
96,down,Ed Sheeran & Justin Bieber,I Don't Care,94,5,64,31,2019-10-06,23,2019-11-17
97,-,TOMORROW X TOGETHER,Blue Hour (Japanese Version),-,39,1,,,,
98,down,Justin Bieber,Yummy,71,1,55,86,2020-01-05,3,2020-01-12
99,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],86,25,17,28,2020-10-11,28,2020-10-11
100,down,Dua Lipa,Break My Heart,83,11,33,97,2020-03-29,5,2020-06-28
