Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,10,,,,
2,up,NewJeans,ETA,2,2,9,,,,
3,up,NewJeans,Super Shy,3,1,11,,,,
4,up,NewJeans,Ditto,4,1,39,,,,
5,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,6,1,20,,,,
6,up,NewJeans,OMG,7,1,37,,,,
7,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",5,1,20,,,,
8,up,XG,NEW DANCE,9,6,4,,,,
9,down,NewJeans,Hype Boy,8,3,59,,,,
10,up,LE SSERAFIM,ANTIFRAGILE,10,1,48,,,,
11,up,Stray Kids,S-Class,12,4,16,,,,
12,down,(G)I-DLE,Queencard,11,2,18,,,,
13,up,IVE,I AM,13,1,23,,,,
14,up,BTS,Dynamite,15,1,161,96,2020-08-23,2,2020-08-30
15,up,SEVENTEEN,Super,16,2,21,,,,
16,down,NewJeans,New Jeans,14,4,11,,,,
17,up,SEVENTEEN,Ima -Even if the world ends tomorrow-,19,17,4,,,,
18,down,NewJeans,Attention,17,5,59,,,,
19,up,BTS,Butter,21,1,122,,,,
20,up,Ed Sheeran,Shape of You,24,1,202,94,2020-01-05,94,2020-01-05
21,up,NCT U,Baggy Jeans,31,21,3,,,,
22,up,Charlie Puth,I Don't Think That I Like Her,23,7,36,,,,
23,down,JEON SOMI,Fast Forward,20,20,6,,,,
24,up,Stray Kids,CASE 143,27,2,50,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,22,4,115,,,,
26,up,V,Love Me Again,43,20,6,,,,
27,up,V,Slow Dancing,80,15,2,,,,
28,down,IVE,After LIKE,25,1,56,,,,
29,up,ENHYPEN,Bite Me,39,12,17,,,,
30,down,NewJeans,Cool With You,18,8,9,,,,
31,up,RIIZE,Get A Guitar,54,14,2,,,,
32,down,aespa,Spicy,26,6,19,,,,
33,up,BTS,Permission to Dance,36,1,115,,,,
34,up,V,Rainy Days,75,30,4,,,,
35,down,LE SSERAFIM,FEARLESS,29,1,71,,,,
36,down,IVE,LOVE DIVE,35,1,76,,,,
37,down,TWICE,Feel Special,30,1,202,38,2019-10-06,38,2019-10-06
38,down,NewJeans,Cookie,37,10,59,,,,
39,down,Stray Kids,Social Path (feat. LiSA),28,28,3,,,,
40,up,TWICE,The Feels,40,3,103,,,,
41,down,NewJeans,ASAP,34,12,9,,,,
42,down,Taylor Swift,Cruel Summer,32,3,14,,,,
43,down,LE SSERAFIM,Jewelry (Prod. imase),33,21,7,,,,
44,down,TWICE,Talk that Talk,42,1,56,,,,
45,up,IVE,Kitsch,46,2,25,,,,
46,up,Stray Kids,MANIAC,50,11,79,,,,
47,down,JIHYO,Killin’ Me Good,38,19,5,,,,
48,down,ITZY,CAKE,44,29,7,,,,
49,down,BLACKPINK,Shut Down,47,4,53,,,,
50,up,V,Blue,83,43,2,,,,
51,down,RIIZE,Memories,45,45,4,,,,
52,up,V,For Us,86,42,2,,,,
53,up,Olivia Rodrigo,vampire,87,44,10,,,,
54,down,NAYEON,POP!,51,1,65,,,,
55,down,IVE,ELEVEN,49,2,94,,,,
56,down,TWICE,I CAN'T STOP ME,48,2,151,95,2020-11-08,95,2020-11-08
57,down,aespa,Better Things,41,27,5,,,,
58,down,TWICE,SET ME FREE,53,3,28,,,,
59,down,SEVENTEEN,NICE VERY NICE,56,13,64,,,,
60,up,NCT DREAM,ISTJ,97,26,9,,,,
61,down,TWICE,YES or YES,55,11,202,,,,
62,down,Stray Kids,MIROH,60,43,24,,,,
63,down,(G)I-DLE,TOMBOY,59,12,77,,,,
64,up,V,Slow Dancing (Piano Ver.),94,50,2,,,,
65,down,One Direction,What Makes You Beautiful,64,49,132,,,,
66,down,Justin Bieber,Love Yourself,61,37,130,,,,
67,down,Dua Lipa,Dance The Night,52,42,11,,,,
68,down,Maroon 5,Sugar,65,24,110,,,,
69,down,BLACKPINK,DDU-DU DDU-DU,66,18,199,,,,
70,down,清水 翔太,君が好き,63,44,60,,,,
71,down,BLACKPINK,Pink Venom,67,1,57,,,,
72,up,TWICE,FANCY,72,4,202,,,,
73,down,TWICE,MOONLIGHT SUNRISE,68,2,35,,,,
74,-,TOMORROW X TOGETHER,紫陽花のような恋 (Hydrangea Love),-,41,3,,,,
75,down,NewJeans,Get Up,58,15,9,,,,
76,down,テイラー・スウィフト,Shake It Off,70,19,61,,,,
77,down,Ariana Grande,Break Free (feat. Zedd),71,37,87,,,,
78,up,Stray Kids,Back Door,82,22,65,80,2020-09-20,80,2020-09-20
79,down,さとうもか,melt bitter,69,4,71,,,,
80,up,Stray Kids,Thunderous,93,25,93,,,,
81,up,BOYNEXTDOOR,But Sometimes,98,81,2,,,,
82,-,Anne-Marie,2002,-,12,194,,,,
83,up,TWICE,What is Love?,84,13,202,,,,
84,down,BLACKPINK,How You Like That,77,1,169,3,2020-07-05,3,2020-07-05
85,down,SEVENTEEN,Sara Sara,57,49,5,,,,
86,-,Olivia Rodrigo,get him back!,-,86,1,,,,
87,down,Charlie Puth & Jung Kook,Left and Right,76,10,56,,,,
88,down,BTS,Stay Gold,78,1,169,38,2020-07-05,38,2020-07-05
89,-,NCT U,PADO,-,78,2,,,,
90,down,SEVENTEEN,Don't Wanna Cry,74,50,48,,,,
91,down,IVE,WAVE,79,12,19,,,,
92,-,ENHYPEN,BLOSSOM,-,91,1,,,,
93,down,LE SSERAFIM,UNFORGIVEN (feat. ナイル・ロジャース & Ado) [Japanese ver.],62,56,6,,,,
94,down,TWICE,MORE & MORE,73,1,172,23,2020-06-07,21,2020-06-14
95,-,HWASA,I Love My Body,-,58,1,,,,
96,down,Bruno Mars,Runaway Baby,95,23,56,,,,
97,-,(G)I-DLE,Nxde,-,12,44,,,,
98,down,SEVENTEEN,Left & Right,89,6,80,,,,
99,down,SEVENTEEN,CALL CALL CALL!,81,81,3,,,,
100,down,SEVENTEEN,HOT,90,6,56,,,,
