Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,2,1,4,,,,
2,down,NewJeans,Super Shy,1,1,5,,,,
3,up,NewJeans,ETA,3,2,3,,,,
4,up,NewJeans,New Jeans,5,4,5,,,,
5,up,NewJeans,Ditto,7,1,33,,,,
6,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",6,1,14,,,,
7,up,NewJeans,OMG,9,1,31,,,,
8,up,NewJeans,Cool With You,8,8,3,,,,
9,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,10,1,14,,,,
10,up,NewJeans,Hype Boy,13,3,53,,,,
11,up,(G)I-DLE,Queencard,11,2,12,,,,
12,up,NewJeans,ASAP,12,12,3,,,,
13,up,IVE,I AM,14,1,17,,,,
14,up,Stray Kids,S-Class,16,4,10,,,,
15,up,LE SSERAFIM,ANTIFRAGILE,17,1,42,,,,
16,up,SEVENTEEN,Super,18,2,15,,,,
17,down,NewJeans,Get Up,15,15,3,,,,
18,up,NewJeans,Attention,19,5,53,,,,
19,up,BTS,Dynamite,20,1,155,96,2020-08-23,2,2020-08-30
20,up,aespa,Spicy,21,6,13,,,,
21,up,Charlie Puth,I Don't Think That I Like Her,22,7,30,,,,
22,up,IVE,After LIKE,23,1,50,,,,
23,up,BTS,Butter,24,1,116,,,,
24,up,Ed Sheeran,Shape of You,25,1,196,94,2020-01-05,94,2020-01-05
25,up,TREASURE,BONA BONA,92,25,2,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,27,4,109,,,,
27,up,Stray Kids,CASE 143,28,2,44,,,,
28,up,TWICE,Feel Special,30,1,196,38,2019-10-06,38,2019-10-06
29,up,IVE,LOVE DIVE,32,1,70,,,,
30,up,BTS,Permission to Dance,31,1,109,,,,
31,down,IVE,Kitsch,29,2,19,,,,
32,up,TWICE,The Feels,34,3,97,,,,
33,up,TWICE,Talk that Talk,35,1,50,,,,
34,down,NCT DREAM,ISTJ,26,26,3,,,,
35,up,ENHYPEN,Bite Me,37,12,11,,,,
36,up,LE SSERAFIM,FEARLESS,38,1,65,,,,
37,up,NAYEON,POP!,40,1,59,,,,
38,down,TWICE,SET ME FREE,36,3,22,,,,
39,up,BLACKPINK,Shut Down,44,4,47,,,,
40,up,Taylor Swift,Cruel Summer,47,3,8,,,,
41,up,TWICE,I CAN'T STOP ME,42,2,145,95,2020-11-08,95,2020-11-08
42,down,NewJeans,Cookie,33,10,53,,,,
43,down,NMIXX,Party O'Clock,41,37,4,,,,
44,up,IVE,ELEVEN,49,2,88,,,,
45,down,IVE,WAVE,43,12,13,,,,
46,-,LE SSERAFIM,Jewelry (Prod. imase),-,21,1,,,,
47,up,Stray Kids,MANIAC,48,11,73,,,,
48,up,SEVENTEEN,NICE VERY NICE,50,13,58,,,,
49,up,TREASURE,I WANT YOUR LOVE,96,49,2,,,,
50,down,ZEROBASEONE,In Bloom,39,20,4,,,,
51,up,(G)I-DLE,TOMBOY,52,12,71,,,,
52,up,Dua Lipa,Dance The Night,56,42,5,,,,
53,down,TWICE,YES or YES,51,11,196,,,,
54,down,Charlie Puth & Jung Kook,Left and Right,46,10,50,,,,
55,down,TWICE,MOONLIGHT SUNRISE,54,2,29,,,,
56,down,NMIXX,Roller Coaster,45,32,5,,,,
57,down,Maroon 5,Sugar,55,24,104,,,,
58,up,BLACKPINK,Pink Venom,58,1,51,,,,
59,down,さとうもか,melt bitter,57,4,65,,,,
60,up,BLACKPINK,DDU-DU DDU-DU,60,18,193,,,,
61,up,One Direction,What Makes You Beautiful,63,49,126,,,,
62,down,BTS,Take Two,53,6,9,,,,
63,up,TWICE,FANCY,65,4,196,,,,
64,down,JISOO,FLOWER,61,6,19,,,,
65,down,TWICE,MORE & MORE,64,1,166,23,2020-06-07,21,2020-06-14
66,down,Justin Bieber,Love Yourself,62,37,124,,,,
67,up,Ariana Grande,Break Free (feat. Zedd),68,37,81,,,,
68,-,ITZY,CAKE,-,29,1,,,,
69,down,Bruno Mars,Runaway Baby,66,23,50,,,,
70,down,(G)I-DLE,Nxde,67,12,39,,,,
71,down,BLACKPINK,How You Like That,70,1,163,3,2020-07-05,3,2020-07-05
72,up,BTS,Stay Gold,86,1,163,38,2020-07-05,38,2020-07-05
73,down,TWICE,What is Love?,71,13,196,,,,
74,down,Bruno Mars,The Lazy Song,72,45,12,,,,
75,down,BLACKPINK,Kill This Love,73,4,190,83,2019-10-06,73,2019-10-13
76,down,Kep1er,WA DA DA,74,1,83,,,,
77,up,BTS,Boy With Luv (feat. Halsey),81,3,196,100,2020-03-01,75,2020-08-30
78,up,TREASURE,MOVE (T5),97,78,4,,,,
79,down,KISS OF LIFE,Shhh,77,64,4,,,,
80,down,BSS,Fighting (feat. Lee Young Ji),75,6,26,,,,
81,-,aespa,Girls,-,4,54,,,,
82,-,aespa,Savage,-,6,92,,,,
83,-,aespa,Next Level,-,11,107,,,,
84,up,Bruno Mars,Just the Way You Are,90,20,45,,,,
85,down,Stray Kids,Back Door,80,22,59,80,2020-09-20,80,2020-09-20
86,up,NewJeans,Hurt,88,22,29,,,,
87,up,TREASURE,RUN,98,87,2,,,,
88,up,Anne-Marie,2002,93,12,189,,,,
89,-,aespa,Black Mamba,-,25,73,66,2020-11-22,66,2020-11-22
90,-,aespa,Dreams Come True,-,10,43,,,,
91,-,aespa,Illusion,-,14,30,,,,
92,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),87,33,37,,,,
93,down,OneRepublic,I Ain't Worried,89,18,62,,,,
94,down,TWICE,Dance The Night Away,82,14,179,,,,
95,-,aespa,YEPPI YEPPI,-,61,9,,,,
96,down,Olivia Rodrigo,vampire,69,44,5,,,,
97,down,BIGBANG,ガラガラ GO!!,79,57,4,,,,
98,down,テイラー・スウィフト,Shake It Off,94,19,55,,,,
99,down,NCT DREAM,Broken Melodies,59,43,6,,,,
100,down,NMIXX,Love Me Like This,78,14,20,,,,
