Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,10,,,,
2,up,NewJeans,OMG,2,1,8,,,,
3,up,NewJeans,Hype Boy,3,3,30,,,,
4,up,LE SSERAFIM,ANTIFRAGILE,4,1,19,,,,
5,up,TWICE,MOONLIGHT SUNRISE,5,2,6,,,,
6,up,BSS,Fighting (feat. Lee Young Ji),6,6,3,,,,
7,up,NewJeans,Attention,7,5,30,,,,
8,up,BTS,Dynamite,8,1,132,96,2020-08-23,2,2020-08-30
9,up,Stray Kids,CASE 143,9,2,21,,,,
10,up,IVE,After LIKE,10,1,27,,,,
11,up,LE SSERAFIM,FEARLESS,11,1,42,,,,
12,up,TWICE,Talk that Talk,12,1,27,,,,
13,up,BTS,Butter,14,1,93,,,,
14,up,IVE,LOVE DIVE,15,1,47,,,,
15,down,NewJeans,Cookie,13,10,30,,,,
16,up,TWICE,The Feels,16,3,74,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,17,4,86,,,,
18,up,BTS,Permission to Dance,18,1,86,,,,
19,up,TWICE,Feel Special,19,1,173,38,2019-10-06,38,2019-10-06
20,up,NAYEON,POP!,20,1,36,,,,
21,up,IVE,ELEVEN,22,2,65,,,,
22,down,Ed Sheeran,Shape of You,21,1,173,94,2020-01-05,94,2020-01-05
23,up,NCT DREAM,Candy,26,9,11,,,,
24,up,TWICE,I CAN'T STOP ME,27,2,122,95,2020-11-08,95,2020-11-08
25,up,Miley Cyrus,Flowers,30,25,7,,,,
26,down,さとうもか,melt bitter,25,4,42,,,,
27,down,Stray Kids,MANIAC,23,11,50,,,,
28,up,BLACKPINK,Shut Down,29,4,24,,,,
29,down,NewJeans,Hurt,24,22,14,,,,
30,up,Kep1er,WA DA DA,32,1,60,,,,
31,up,Taylor Swift,Anti-Hero,36,11,19,,,,
32,down,TOMORROW X TOGETHER,Sugar Rush Ride,28,16,5,,,,
33,up,TWICE,YES or YES,35,11,173,,,,
34,up,SEVENTEEN,NICE VERY NICE,42,13,35,,,,
35,down,BLACKPINK,Pink Venom,34,1,28,,,,
36,down,Sam Smith & Kim Petras,Unholy,33,30,19,,,,
37,down,TAEYANG,VIBE (feat. Jimin of BTS),31,9,7,,,,
38,up,TWICE,FANCY,39,4,173,,,,
39,up,BTS,Yet To Come,41,1,38,,,,
40,up,NMIXX,DICE,40,6,23,,,,
41,up,NCT DREAM,Life Is Still Going On,49,11,49,,,,
42,up,OneRepublic,I Ain't Worried,43,18,39,,,,
43,down,Meghan Trainor,Made You Look,38,25,14,,,,
44,down,(G)I-DLE,Nxde,37,12,19,,,,
45,up,Stray Kids,Back Door,54,22,36,80,2020-09-20,80,2020-09-20
46,down,TWICE,MORE & MORE,45,1,143,23,2020-06-07,21,2020-06-14
47,down,ITZY,CHESHIRE,44,15,13,,,,
48,down,BTS,Boy With Luv (feat. Halsey),46,3,173,100,2020-03-01,75,2020-08-30
49,down,TWICE,What is Love?,47,13,173,,,,
50,-,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",-,50,3,,,,
51,up,NMIXX,O.O,51,5,53,,,,
52,up,Charlie Puth,I Don't Think That I Like Her,73,7,7,,,,
53,up,BOYS PLANET,BOYS PLANET - Here I Am,61,44,2,,,,
54,down,Harry Styles,As It Was,50,15,48,,,,
55,down,Stray Kids,Thunderous,48,25,68,,,,
56,down,LE SSERAFIM,Blue Flame,52,22,30,,,,
57,down,BTS,Stay Gold,55,1,141,38,2020-07-05,38,2020-07-05
58,up,aespa,Girls,59,4,34,,,,
59,down,BTS,DNA,56,7,173,,,,
60,down,Justin Bieber,Love Yourself,58,37,101,,,,
61,down,BTS,Run BTS,57,5,30,,,,
62,up,Stray Kids,THE SOUND,88,40,4,,,,
63,up,BLACKPINK,Kill This Love,94,4,167,83,2019-10-06,73,2019-10-13
64,up,SEVENTEEN,HOT,64,6,40,,,,
65,down,BTS,Life Goes On,63,2,119,3,2020-11-29,3,2020-11-29
66,up,Maroon 5,Sugar,66,24,81,,,,
67,down,One Direction,What Makes You Beautiful,65,49,103,,,,
68,down,(G)I-DLE,TOMBOY,60,12,48,,,,
69,up,BLACKPINK,How You Like That,69,1,140,3,2020-07-05,3,2020-07-05
70,down,Ariana Grande,Break Free (feat. Zedd),67,37,59,,,,
71,up,BLACKPINK,DDU-DU DDU-DU,71,18,170,,,,
72,up,Ed Sheeran,Shivers,75,6,77,,,,
73,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,100,42,2,,,,
74,up,aespa,Savage,81,6,73,,,,
75,down,NCT DREAM,Best Friend Ever,62,62,3,,,,
76,up,TWICE,SCIENTIST,78,6,60,,,,
77,down,BTS,Spring Day,74,17,147,,,,
78,down,NCT 127,Ay-Yo,53,38,4,,,,
79,up,Ed Sheeran,Thinking Out Loud,79,39,61,,,,
80,down,Stray Kids,God’s Menu,70,57,13,,,,
81,down,Stray Kids,MIROH,72,43,11,,,,
82,-,Stray Kids,CASE 143 -Japanese version-,-,47,2,,,,
83,-,Stray Kids,Lost Me,-,83,1,,,,
84,down,TREASURE,HELLO,68,21,21,,,,
85,-,ITZY,WANNABE,-,1,143,67,2020-03-15,27,2020-03-22
86,down,Shawn Mendes,There's Nothing Holdin' Me Back,82,43,33,,,,
87,-,Stray Kids,There,-,87,1,,,,
88,-,Stray Kids,DLMLU,-,88,1,,,,
89,-,NCT DREAM,Beatbox,-,20,12,,,,
90,down,Anne-Marie,2002,85,12,166,,,,
91,down,BTS,FAKE LOVE,83,9,173,,,,
92,down,Rihanna,We Found Love (feat. Calvin Harris),84,84,2,,,,
93,-,Stray Kids,Novel,-,93,1,,,,
94,-,Stray Kids,Battle Ground,-,94,1,,,,
95,-,IVE,ROYAL,-,16,26,,,,
96,-,NCT DREAM,Hot Sauce,-,11,13,,,,
97,down,IZ*ONE,Panorama,80,6,116,,,,
98,down,TWICE,Dance The Night Away,93,14,161,,,,
99,down,Ed Sheeran,Celestial,77,21,22,,,,
100,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],96,62,19,,,,
