Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kep1er,WA DA DA,8,1,2,,,,
2,down,BTS,Dynamite,1,1,74,96,2020-08-23,2,2020-08-30
3,down,BTS,Butter,2,1,35,,,,
4,down,IVE,ELEVEN,3,2,7,,,,
5,down,BTS,Permission to Dance,4,1,28,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,4,28,,,,
7,down,TWICE,The Feels,6,3,16,,,,
8,down,aespa,Savage,7,6,15,,,,
9,up,GOT the beat,Step Back,41,8,2,,,,
10,up,Kep1er,MVSK,12,10,2,,,,
11,up,TWICE,SCIENTIST,11,6,10,,,,
12,down,BTS,Stay Gold,9,1,83,38,2020-07-05,38,2020-07-05
13,up,aespa,Dreams Come True,13,10,4,,,,
14,down,BTS,Boy With Luv (feat. Halsey),10,3,115,100,2020-03-01,75,2020-08-30
15,up,aespa,Next Level,19,11,35,,,,
16,up,TWICE,Feel Special,16,1,115,38,2019-10-06,38,2019-10-06
17,up,BTS,DNA,17,7,115,,,,
18,down,BTS,Life Goes On,14,2,61,3,2020-11-29,3,2020-11-29
19,down,BTS,Film out,18,2,42,13,2021-04-11,13,2021-04-11
20,up,Kep1er,Shine,20,20,2,,,,
21,down,TWICE,I CAN'T STOP ME,15,2,64,95,2020-11-08,95,2020-11-08
22,down,Ed Sheeran,Shivers,21,6,19,,,,
23,up,Ed Sheeran,Shape of You,23,1,115,94,2020-01-05,94,2020-01-05
24,down,Meghan Trainor,Title,22,11,5,,,,
25,down,BTS,FAKE LOVE,24,9,115,,,,
26,down,Gayle,abcdefu,25,23,7,,,,
27,down,TWICE,FANCY,26,4,115,,,,
28,up,Kep1er,O.O.O (Over&Over&Over),30,28,2,,,,
29,down,BTS,IDOL,27,14,115,,,,
30,up,BTS,ON,32,1,98,32,2020-02-23,6,2020-03-01
31,down,TWICE,YES or YES,28,11,115,,,,
32,down,aespa,Black Mamba,31,25,34,66,2020-11-22,66,2020-11-22
33,down,BLACKPINK,Lovesick Girls,29,2,68,3,2020-10-11,3,2020-10-11
34,down,BTS,Spring Day,33,17,89,,,,
35,-,ENHYPEN,Blessed-Cursed,-,23,1,,,,
36,up,BLACKPINK,How You Like That,38,1,82,3,2020-07-05,3,2020-07-05
37,down,Ed Sheeran,Bad Habits,35,8,30,,,,
38,down,SEVENTEEN,Rock with you,37,6,13,,,,
39,down,Adele,Easy On Me,36,14,14,,,,
40,up,NCT DREAM,Life Is Still Going On,47,11,5,,,,
41,up,ENHYPEN,Tamed-Dashed,53,20,14,,,,
42,down,Kep1er,See The Light,34,34,2,,,,
43,up,BTS,Euphoria,44,27,112,,,,
44,down,TWICE,MORE & MORE,42,1,85,23,2020-06-07,21,2020-06-14
45,down,ITZY,LOCO,43,6,17,,,,
46,down,TWICE,What is Love?,45,13,115,,,,
47,down,Kep1er,Another Dream,39,39,2,,,,
48,up,TWICE,Alcohol-Free,51,3,32,,,,
49,down,NCT U,Universe (Let's Play Ball),40,12,6,,,,
50,up,BTS,Answer : Love Myself,50,37,72,,,,
51,down,ITZY,WANNABE,48,1,97,67,2020-03-15,27,2020-03-22
52,up,BTS,Your eyes tell,52,5,79,,,,
53,down,BTS,Lights,49,6,115,,,,
54,up,BTS,Mikrokosmos,57,31,93,,,,
55,down,BTS,Go Go,54,39,61,,,,
56,up,IZ*ONE,Panorama,59,6,58,,,,
57,down,BLACKPINK,Kill This Love,55,4,115,83,2019-10-06,73,2019-10-13
58,-,ENHYPEN,Polaroid Love,-,23,1,,,,
59,up,BTS,Magic Shop,62,34,73,,,,
60,up,BTS,Blood Sweat & Tears,63,27,77,,,,
61,down,TWICE,Dance The Night Away,56,14,114,,,,
62,up,BTS,Make It Right,78,20,108,44,2019-10-27,44,2019-10-27
63,down,BTS,DOPE,58,38,32,,,,
64,down,BTS,I NEED U,61,39,73,,,,
65,down,BLACKPINK,DDU-DU DDU-DU,60,18,115,,,,
66,up,MAMAMOO,Hip,66,2,113,97,2019-11-24,97,2019-11-24
67,down,TWICE,Perfect World,64,5,29,,,,
68,up,Adele,Oh My God,84,29,8,,,,
69,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,7,44,56,2021-03-21,1,2021-03-28
70,up,BLACKPINK,As If It's Your Last,72,20,115,,,,
71,down,ENHYPEN,Drunk-Dazed,68,17,34,,,,
72,up,BTS,MIC Drop,74,32,73,,,,
73,down,BTS,Friends,70,4,93,65,2020-02-23,44,2020-03-01
74,down,BTS,Save ME,67,52,72,,,,
75,up,BTS,Anpanman,83,33,71,,,,
76,up,Red Velvet,Queendom,76,14,16,,,,
77,down,IZ*ONE,FIESTA,75,2,77,,,,
78,down,Anne-Marie,2002,69,12,110,,,,
79,up,SEVENTEEN,Ready to love,82,10,30,,,,
80,down,BTS,Burning Up (FIRE),77,28,72,,,,
81,down,TWICE,Kura Kura,79,2,39,,,,
82,up,ITZY,In the morning,87,4,38,,,,
83,down,Stray Kids,Thunderous,80,25,21,,,,
84,down,IVE,Take It,65,21,7,,,,
85,up,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,88,48,2,,,,
86,down,BTS,I'm Fine,81,63,85,,,,
87,down,TWICE,Fanfare,71,3,78,,,,
88,-,ENHYPEN,Go Big or Go Home,-,34,7,,,,
89,up,Ed Sheeran,Overpass Graffiti,89,15,10,,,,
90,down,Coldplay X BTS,My Universe,85,39,10,,,,
91,-,BTS,Black Swan,-,4,82,25,2020-01-19,20,2020-01-26
92,-,BTS,Dionysus,-,25,71,,,,
93,-,ENHYPEN,Upper Side Dreamin',-,66,3,,,,
94,-,ITZY,Not Shy,-,2,69,46,2020-08-23,34,2020-08-30
95,down,Lady Gaga & Ariana Grande,Rain On Me,90,1,82,75,2020-05-24,1,2020-05-31
96,up,Ed Sheeran & Justin Bieber,I Don't Care,97,74,7,,,,
97,down,BTS,DOPE,94,34,59,,,,
98,up,BLACKPINK & Selena Gomez,Ice Cream,99,4,67,100,2020-08-30,3,2020-09-06
99,down,SEVENTEEN,Pretty U,91,41,21,,,,
100,-,BTS,Not Today,-,61,58,,,,
