Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,7,,,,
2,up,NewJeans,ETA,2,2,6,,,,
3,up,NewJeans,Super Shy,3,1,8,,,,
4,up,NewJeans,Ditto,4,1,36,,,,
5,up,NewJeans,OMG,5,1,34,,,,
6,up,NewJeans,New Jeans,6,4,8,,,,
7,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",7,1,17,,,,
8,up,NewJeans,Hype Boy,9,3,56,,,,
9,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,8,1,17,,,,
10,up,NewJeans,Cool With You,10,8,6,,,,
11,up,(G)I-DLE,Queencard,11,2,15,,,,
12,up,LE SSERAFIM,ANTIFRAGILE,12,1,45,,,,
13,up,IVE,I AM,14,1,20,,,,
14,down,Stray Kids,S-Class,13,4,13,,,,
15,up,NewJeans,ASAP,15,12,6,,,,
16,up,NewJeans,Attention,16,5,56,,,,
17,up,BTS,Dynamite,17,1,158,96,2020-08-23,2,2020-08-30
18,up,SEVENTEEN,Super,18,2,18,,,,
19,up,JIHYO,Killin’ Me Good,93,19,2,,,,
20,down,aespa,Spicy,19,6,16,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,25,4,112,,,,
22,up,JEON SOMI,Fast Forward,32,20,3,,,,
23,down,Charlie Puth,I Don't Think That I Like Her,20,7,33,,,,
24,down,BTS,Butter,23,1,119,,,,
25,down,IVE,After LIKE,22,1,53,,,,
26,down,LE SSERAFIM,Jewelry (Prod. imase),21,21,4,,,,
27,up,aespa,Better Things,94,27,2,,,,
28,down,Ed Sheeran,Shape of You,24,1,199,94,2020-01-05,94,2020-01-05
29,down,NewJeans,Get Up,26,15,6,,,,
30,up,TWICE,Feel Special,34,1,199,38,2019-10-06,38,2019-10-06
31,down,Stray Kids,CASE 143,27,2,47,,,,
32,down,Taylor Swift,Cruel Summer,31,3,11,,,,
33,down,IVE,LOVE DIVE,28,1,73,,,,
34,down,BTS,Permission to Dance,33,1,112,,,,
35,down,ITZY,CAKE,30,29,4,,,,
36,up,TWICE,Talk that Talk,38,1,53,,,,
37,up,LE SSERAFIM,FEARLESS,37,1,68,,,,
38,down,TWICE,The Feels,36,3,100,,,,
39,down,IVE,Kitsch,35,2,22,,,,
40,up,NewJeans,Cookie,48,10,56,,,,
41,up,TWICE,I CAN'T STOP ME,46,2,148,95,2020-11-08,95,2020-11-08
42,up,Dua Lipa,Dance The Night,44,42,8,,,,
43,down,ENHYPEN,Bite Me,39,12,14,,,,
44,down,BLACKPINK,Shut Down,43,4,50,,,,
45,down,NAYEON,POP!,40,1,62,,,,
46,down,V,Love Me Again,29,20,3,,,,
47,down,Stray Kids,MANIAC,41,11,76,,,,
48,down,IVE,ELEVEN,45,2,91,,,,
49,up,SEVENTEEN,Sara Sara,88,49,2,,,,
50,up,(G)I-DLE,TOMBOY,50,12,74,,,,
51,down,TWICE,SET ME FREE,47,3,25,,,,
52,down,TREASURE,BONA BONA,42,25,5,,,,
53,up,TWICE,YES or YES,54,11,199,,,,
54,up,BLACKPINK,DDU-DU DDU-DU,56,18,196,,,,
55,down,IVE,WAVE,51,12,16,,,,
56,up,BLACKPINK,Pink Venom,58,1,54,,,,
57,down,NCT DREAM,ISTJ,49,26,6,,,,
58,down,さとうもか,melt bitter,55,4,68,,,,
59,up,TWICE,MOONLIGHT SUNRISE,59,2,32,,,,
60,down,Maroon 5,Sugar,52,24,107,,,,
61,down,One Direction,What Makes You Beautiful,57,49,129,,,,
62,down,SEVENTEEN,NICE VERY NICE,60,13,61,,,,
63,down,Justin Bieber,Love Yourself,61,37,127,,,,
64,up,TWICE,FANCY,64,4,199,,,,
65,up,(G)I-DLE,Nxde,70,12,42,,,,
66,down,Charlie Puth & Jung Kook,Left and Right,65,10,53,,,,
67,up,BLACKPINK,How You Like That,72,1,166,3,2020-07-05,3,2020-07-05
68,up,Stray Kids,MIROH,92,43,21,,,,
69,down,NMIXX,Party O'Clock,53,37,7,,,,
70,up,Stray Kids,Back Door,73,22,62,80,2020-09-20,80,2020-09-20
71,up,清水 翔太,君が好き,80,44,57,,,,
72,down,JISOO,FLOWER,71,6,22,,,,
73,up,Olivia Rodrigo,vampire,76,44,8,,,,
74,down,aespa,Savage,66,6,95,,,,
75,down,aespa,Next Level,69,11,110,,,,
76,up,テイラー・スウィフト,Shake It Off,77,19,58,,,,
77,down,Bruno Mars,Runaway Baby,74,23,53,,,,
78,up,TWICE,What is Love?,81,13,199,,,,
79,up,BTS,Boy With Luv (feat. Halsey),83,3,199,100,2020-03-01,75,2020-08-30
80,up,TWICE,MORE & MORE,90,1,169,23,2020-06-07,21,2020-06-14
81,-,NewJeans,Hurt,-,22,31,,,,
82,down,BTS,Stay Gold,67,1,166,38,2020-07-05,38,2020-07-05
83,down,BLACKPINK,Kill This Love,75,4,193,83,2019-10-06,73,2019-10-13
84,down,aespa,Girls,63,4,57,,,,
85,down,Ariana Grande,Break Free (feat. Zedd),62,37,84,,,,
86,down,Kep1er,WA DA DA,82,1,86,,,,
87,-,XG,NEW DANCE,-,6,1,,,,
88,-,SEVENTEEN,Ima -Even if the world ends tomorrow-,-,17,1,,,,
89,down,Stray Kids,Thunderous,79,25,91,,,,
90,up,BTS,Take Two,91,6,12,,,,
91,down,Anne-Marie,2002,85,12,192,,,,
92,up,LE SSERAFIM,UNFORGIVEN (feat. ナイル・ロジャース & Ado) [Japanese ver.],95,56,3,,,,
93,-,RIIZE,Memories,-,45,1,,,,
94,-,NMIXX,O.O,-,5,63,,,,
95,down,Bruno Mars,The Lazy Song,78,45,15,,,,
96,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,80,1,,,,
97,-,SEVENTEEN,CALL CALL CALL!,-,81,1,,,,
98,-,NCT 2023,Golden Age,-,73,1,,,,
99,down,OneRepublic,I Ain't Worried,96,18,65,,,,
100,down,ZEROBASEONE,In Bloom,68,20,7,,,,
