Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,36,1,2,75,2020-05-24,1,2020-05-31
2,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,4,95,2020-05-10,3,2020-05-17
3,up,TWICE,Feel Special,5,1,30,38,2019-10-06,38,2019-10-06
4,down,Ed Sheeran,Shape of You,2,1,30,94,2020-01-05,94,2020-01-05
5,down,MAMAMOO,Hip,4,2,28,97,2019-11-24,97,2019-11-24
6,down,ITZY,WANNABE,3,1,12,67,2020-03-15,27,2020-03-22
7,up,TWICE,FANCY,7,4,30,,,,
8,up,Justin Bieber,Yummy,9,1,22,86,2020-01-05,3,2020-01-12
9,down,BTS,Boy With Luv (feat. Halsey),8,3,30,100,2020-03-01,75,2020-08-30
10,down,IU,Eight (feat. SUGA),6,3,4,67,2020-05-10,67,2020-05-10
11,up,Lady Gaga,Stupid Love,18,7,14,28,2020-03-01,8,2020-03-08
12,down,Ed Sheeran & Justin Bieber,I Don't Care,10,5,30,31,2019-10-06,23,2019-11-17
13,down,Maroon 5,Memories,12,3,30,36,2019-10-06,2,2019-11-17
14,up,TWICE,YES or YES,14,11,30,,,,
15,up,Agust D,Daechwita,64,15,2,22,2020-05-31,22,2020-05-31
16,up,Shawn Mendes,If I Can't Have You,41,16,30,63,2019-10-06,63,2019-10-06
17,down,Dua Lipa,Don't Start Now,15,5,30,19,2019-11-03,3,2020-01-05
18,up,Katy Perry,Daisies,19,18,3,48,2020-05-24,48,2020-05-24
19,down,BTS,ON,11,1,15,32,2020-02-23,6,2020-03-01
20,down,Justin Bieber,Intentions (feat. Quavo),13,3,17,35,2020-02-09,4,2020-04-05
21,down,BLACKPINK,Kill This Love,16,4,30,83,2019-10-06,73,2019-10-13
22,down,Dua Lipa,Break My Heart,17,11,10,97,2020-03-29,5,2020-06-28
23,down,TWICE,Dance The Night Away,22,14,29,,,,
24,down,TWICE,What is Love?,23,13,30,,,,
25,down,ITZY,달라달라,20,13,28,,,,
26,down,Anne-Marie,2002,21,12,30,,,,
27,down,Gaho,시작,26,25,7,,,,
28,down,BTS,Lights,24,6,30,,,,
29,-,Lady Gaga,Sour Candy,-,3,1,78,2020-05-31,4,2020-06-07
30,down,IZ*ONE,FIESTA,25,2,15,,,,
31,down,BLACKPINK,DDU-DU DDU-DU,28,18,30,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,30,5,30,1,2019-10-06,1,2019-10-06
33,down,Jonas Brothers,X (feat. KAROL G),29,29,3,78,2020-06-21,78,2020-06-21
34,up,아이오아이,너무너무너무,35,24,3,,,,
35,up,TWICE,Heart Shaker,37,33,26,,,,
36,down,TWICE,LIKEY,33,19,28,,,,
37,down,BTS,DNA,34,7,30,,,,
38,-,BAEKHYUN,Candy,-,38,1,93,2020-05-31,93,2020-05-31
39,down,OH MY GIRL,Nonstop,31,29,5,,,,
40,up,Sia,"Together (From the Motion Picture ""Music"")",87,36,2,,,,
41,down,BTS,IDOL,39,14,30,,,,
42,down,BLACKPINK,As If It's Your Last,38,20,30,,,,
43,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),32,13,9,,,,
44,down,TWICE,TT -Japanese ver.-,43,33,27,,,,
45,down,TOMORROW X TOGETHER,Can't You See Me?,27,27,2,,,,
46,down,テイラー・スウィフト,Shake It Off,45,19,30,,,,
47,down,BTS,FAKE LOVE,44,9,30,,,,
48,down,ビービー・レクサ,Girl in the Mirror,42,30,8,,,,
49,down,ITZY,ICY,47,8,26,,,,
50,down,Dua Lipa,Physical,48,15,18,48,2020-02-02,15,2020-04-12
51,up,Harry Styles,Watermelon Sugar,98,33,4,85,2019-11-17,2,2020-08-23
52,up,Ava Max,Kings & Queens,52,25,12,80,2020-03-15,37,2020-09-27
53,up,Owl City & Carly Rae Jepsen,Good Time,91,53,3,,,,
54,up,Ariana Grande,Break Free (feat. Zedd),54,37,29,,,,
55,down,NCT 127,Punch,40,40,2,,,,
56,down,BTS,Friends,49,4,15,65,2020-02-23,44,2020-03-01
57,down,BTS,Make It Right,51,20,30,44,2019-10-27,44,2019-10-27
58,down,Sam Smith,Track 11,50,18,7,37,2020-04-19,37,2020-04-19
59,up,Maroon 5,Sugar,59,24,30,,,,
60,down,One Direction,What Makes You Beautiful,57,49,16,,,,
61,down,BTS,Euphoria,53,27,27,,,,
62,down,Justin Bieber,Love Yourself,56,37,30,,,,
63,down,Justin Bieber,What Do You Mean?,60,26,30,,,,
64,down,Ed Sheeran,Galway Girl,61,39,29,,,,
65,up,Agust D,What do you think?,72,65,2,,,,
66,up,Agust D,Moonlight,71,66,2,,,,
67,-,Lady Gaga,Free Woman,-,51,1,99,2020-05-31,80,2020-06-07
68,-,BAEKHYUN,R U Ridin’?,-,68,1,,,,
69,-,Lady Gaga,Alice,-,68,1,93,2020-05-31,60,2020-06-07
70,-,BAEKHYUN,Bungee,-,70,1,,,,
71,down,Charli XCX,enemy,67,67,3,,,,
72,down,清水 翔太,君が好き,58,44,28,,,,
73,up,Ariana Grande,7 rings,100,18,30,58,2019-10-06,51,2020-01-05
74,-,Lady Gaga,911,-,72,1,98,2020-05-31,74,2020-06-07
75,-,Ellie Goulding,Power,-,58,1,,,,
76,-,Lady Gaga,Fun Tonight,-,76,1,83,2020-06-07,83,2020-06-07
77,-,Lady Gaga,Chromatica I,-,77,1,,,,
78,down,Agust D,Strange (feat. RM),75,75,2,,,,
79,up,Agust D,People,80,79,2,,,,
80,-,Lady Gaga,Enigma,-,80,1,88,2020-06-07,88,2020-06-07
81,down,BTS,Black Swan,55,4,20,25,2020-01-19,20,2020-01-26
82,down,Agust D,28 (feat. NiiHWA),77,77,2,,,,
83,-,Lady Gaga,Chromatica II,-,83,1,96,2020-06-07,96,2020-06-07
84,-,Lady Gaga,Plastic Doll,-,84,1,92,2020-06-07,92,2020-06-07
85,down,Justin Bieber,Sorry,63,43,30,,,,
86,-,MONSTA X,FANTASIA,-,86,1,,,,
87,down,Red Velvet,Psycho,62,5,23,40,2019-12-29,34,2020-01-19
88,down,BTS,Dionysus,65,25,25,,,,
89,-,5 Seconds of Summer,Teeth,-,40,3,,,,
90,down,Agust D,Burn It (feat. MAX),79,79,2,,,,
91,down,Agust D,Dear my friend (feat. Kim Jong Wan),85,85,2,,,,
92,-,BAEKHYUN,Underwater,-,92,1,,,,
93,-,BAEKHYUN,Poppin’,-,93,1,,,,
94,down,Niall Horan,No Judgement,84,33,5,,,,
95,-,Lady Gaga,Sine From Above,-,90,1,84,2020-06-07,84,2020-06-07
96,down,Charlie Puth,One Call Away,74,45,17,,,,
97,-,SEVENTEEN,HIT,-,18,21,,,,
98,down,Agust D,Honsool,86,86,2,,,,
99,-,Lady Gaga,Replay,-,91,1,97,2020-06-07,97,2020-06-07
100,down,Surfaces,Sunday Best,69,55,8,96,2020-03-01,27,2020-04-26
