Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,14,96,2020-08-23,2,2020-08-30
2,up,TWICE,I CAN'T STOP ME,2,2,4,95,2020-11-08,95,2020-11-08
3,up,BTS,Stay Gold,3,1,23,38,2020-07-05,38,2020-07-05
4,up,TWICE,BETTER,40,4,2,,,,
5,down,BLACKPINK,Lovesick Girls,4,2,8,3,2020-10-11,3,2020-10-11
6,down,TWICE,Feel Special,5,1,55,38,2019-10-06,38,2019-10-06
7,up,BTS,Boy With Luv (feat. Halsey),7,3,55,100,2020-03-01,75,2020-08-30
8,down,BTS,Your eyes tell,6,5,19,,,,
9,down,BLACKPINK,How You Like That,8,1,22,3,2020-07-05,3,2020-07-05
10,up,BTS,DNA,10,7,55,,,,
11,down,Ariana Grande,positions,9,9,5,77,2020-10-25,1,2020-11-01
12,down,TWICE,MORE & MORE,11,1,25,23,2020-06-07,21,2020-06-14
13,up,TWICE,FANCY,14,4,55,,,,
14,down,NCT U,Make a Wish (Birthday Song),12,9,6,57,2020-10-25,57,2020-10-25
15,down,BLACKPINK & Selena Gomez,Ice Cream,13,4,13,100,2020-08-30,3,2020-09-06
16,down,Justin Bieber,Holy (feat. Chance the Rapper),15,6,10,83,2020-09-20,4,2020-09-27
17,down,BTS,ON,16,1,38,32,2020-02-23,6,2020-03-01
18,up,TWICE,Fanfare,18,3,23,,,,
19,down,BTS,FAKE LOVE,17,9,55,,,,
20,down,Ariana Grande,34+35,19,15,4,64,2020-11-01,7,2020-12-13
21,down,ITZY,Not Shy,20,2,14,46,2020-08-23,34,2020-08-30
22,down,BTS,Lights,21,6,55,,,,
23,down,TWICE,YES or YES,22,11,55,,,,
24,up,Ed Sheeran,Shape of You,24,1,55,94,2020-01-05,94,2020-01-05
25,up,Lady Gaga & Ariana Grande,Rain On Me,25,1,27,75,2020-05-24,1,2020-05-31
26,up,ITZY,WANNABE,27,1,37,67,2020-03-15,27,2020-03-22
27,down,BLACKPINK,Pretty Savage,23,9,8,22,2020-10-11,22,2020-10-11
28,up,BLACKPINK,Kill This Love,29,4,55,83,2019-10-06,73,2019-10-13
29,up,ITZY,ICY,31,8,51,,,,
30,up,TWICE,What is Love?,34,13,55,,,,
31,up,BTS,IDOL,32,14,55,,,,
32,down,MAMAMOO,Dingga,26,25,5,,,,
33,up,ITZY,달라달라,33,13,53,,,,
34,up,MAMAMOO,Hip,38,2,53,97,2019-11-24,97,2019-11-24
35,down,Justin Bieber & benny blanco,Lonely,30,30,6,6,2020-10-25,6,2020-10-25
36,down,BTS,Make It Right,35,20,48,44,2019-10-27,44,2019-10-27
37,down,SEVENTEEN,HOME;RUN,28,13,5,,,,
38,down,BTS,Spring Day,36,17,29,,,,
39,up,BLACKPINK,DDU-DU DDU-DU,41,18,55,,,,
40,down,TWICE,Dance The Night Away,39,14,54,,,,
41,up,BLACKPINK,As If It's Your Last,42,20,55,,,,
42,up,Dua Lipa,Levitating (feat. DaBaby),43,25,7,93,2020-10-25,3,2021-05-16
43,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],37,25,8,28,2020-10-11,28,2020-10-11
44,up,gnash,imagine if,65,19,5,,,,
45,down,Stray Kids,ALL IN,44,44,3,,,,
46,-,BTS,Life Goes On,-,2,1,3,2020-11-29,3,2020-11-29
47,down,BTS,Euphoria,46,27,52,,,,
48,-,BTS,Fly to My Room,-,4,1,43,2020-11-29,43,2020-11-29
49,up,BTS,DOPE,52,34,7,,,,
50,down,Zedd & Jasmine Thompson,Funny,47,26,19,,,,
51,down,OH MY GIRL,Dolphin,49,21,17,,,,
52,up,TWICE,LIKEY,56,19,53,,,,
53,down,Shawn Mendes,Wonder,48,41,8,15,2020-10-11,15,2020-10-11
54,up,TWICE,Heart Shaker,61,33,51,,,,
55,down,BTS,Black Swan,45,4,32,25,2020-01-19,20,2020-01-26
56,up,Doja Cat,Boss Bitch,58,18,20,60,2020-03-22,23,2020-04-26
57,down,MAMAMOO,AYA,55,55,3,,,,
58,down,BTS,I NEED U,57,39,13,,,,
59,down,salem ilese,Mad at Disney,53,50,11,87,2020-09-20,56,2020-09-27
60,-,aespa,Black Mamba,-,25,1,66,2020-11-22,66,2020-11-22
61,down,BTS,Go Go,60,60,30,,,,
62,-,BTS,Blue & Grey,-,5,1,26,2020-11-29,26,2020-11-29
63,up,BTS,Save ME,63,52,12,,,,
64,up,Stray Kids,Back Door,64,22,10,80,2020-09-20,80,2020-09-20
65,up,BTS,Blood Sweat & Tears,66,27,17,,,,
66,down,BLACKPINK,Bet You Wanna (feat. Cardi B),59,12,8,24,2020-10-11,24,2020-10-11
67,up,Gaho,시작,68,25,32,,,,
68,-,BTS,Telepathy,-,6,1,42,2020-11-29,42,2020-11-29
69,up,Hwa Sa,Maria,74,27,21,76,2020-07-26,76,2020-07-26
70,up,Ed Sheeran & Justin Bieber,I Don't Care,76,5,55,31,2019-10-06,23,2019-11-17
71,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),72,28,22,36,2020-06-21,2,2020-08-09
72,down,BTS,Anpanman,50,33,11,,,,
73,-,BTS,Dis-ease,-,9,1,58,2020-11-29,58,2020-11-29
74,up,Justin Bieber,Yummy,82,1,46,86,2020-01-05,3,2020-01-12
75,up,BLACKPINK,FOREVER YOUNG,77,35,42,,,,
76,up,아이오아이,너무너무너무,81,24,28,,,,
77,down,BTS,Dionysus,51,25,37,,,,
78,-,BTS,Stay,-,10,1,62,2020-11-29,62,2020-11-29
79,down,BTS,MIC Drop,67,32,13,,,,
80,up,Little Mix,Holiday,84,80,2,,,,
81,-,BTS,Skit,-,81,1,,,,
82,down,BTS,Mikrokosmos,69,31,33,,,,
83,down,BTS,I'm Fine,71,63,26,,,,
84,down,BTS,Answer : Love Myself,73,37,13,,,,
85,down,BTS,Friends,79,4,36,65,2020-02-23,44,2020-03-01
86,down,TWICE,UP NO MORE,54,41,4,,,,
87,down,BTS,Burning Up (FIRE),80,28,12,,,,
88,up,Ariana Grande & Justin Bieber,Stuck with U,88,1,29,95,2020-05-10,3,2020-05-17
89,up,BTS,Magic Shop,94,34,16,,,,
90,-,Shawn Mendes,Monster,-,19,1,92,2020-11-22,4,2020-11-29
91,up,TWICE,TT -Japanese ver.-,92,33,50,,,,
92,down,Bruno Mars,Runaway Baby,83,23,7,,,,
93,down,BLACKPINK,Crazy Over You,75,13,8,37,2020-10-11,37,2020-10-11
94,down,Maroon 5,Memories,90,3,54,36,2019-10-06,2,2019-11-17
95,down,TWICE,HELL IN HEAVEN,62,33,4,,,,
96,down,TWICE,TT,95,54,23,,,,
97,down,Anne-Marie,2002,93,12,54,,,,
98,-,TWICE,Scorpion,-,98,1,,,,
99,down,TWICE,OOH-AHH하게,96,59,19,,,,
100,down,Maroon 5,Nobody's Love,78,24,16,79,2020-08-16,73,2020-08-23
