Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Stay Gold,5,1,5,38,2020-07-05,38,2020-07-05
2,down,BLACKPINK,How You Like That,1,1,4,3,2020-07-05,3,2020-07-05
3,up,TWICE,Fanfare,4,3,5,,,,
4,down,TWICE,MORE & MORE,2,1,7,23,2020-06-07,21,2020-06-14
5,down,TWICE,Feel Special,3,1,37,38,2019-10-06,38,2019-10-06
6,up,TWICE,FANCY,7,4,37,,,,
7,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,9,75,2020-05-24,1,2020-05-31
8,-,BTS,Your eyes tell,-,5,1,,,,
9,up,ITZY,ICY,11,8,33,,,,
10,up,Ed Sheeran,Shape of You,10,1,37,94,2020-01-05,94,2020-01-05
11,up,MAMAMOO,Hip,12,2,35,97,2019-11-24,97,2019-11-24
12,down,IZ*ONE,Secret Story of the Swan,8,5,5,,,,
13,up,ITZY,WANNABE,14,1,19,67,2020-03-15,27,2020-03-22
14,down,BLACKPINK,Kill This Love,13,4,37,83,2019-10-06,73,2019-10-13
15,-,BTS,ON (Japanese Version),-,8,1,,,,
16,down,SEVENTEEN,Left & Right,9,6,4,,,,
17,down,TWICE,YES or YES,15,11,37,,,,
18,up,BTS,Boy With Luv (feat. Halsey),18,3,37,100,2020-03-01,75,2020-08-30
19,-,BTS,Make It Right (Japanese Version),-,12,1,,,,
20,up,Doja Cat,Boss Bitch,77,18,2,60,2020-03-22,23,2020-04-26
21,-,BTS,Dionysus (Japanese Version),-,15,1,,,,
22,down,ITZY,달라달라,16,13,35,,,,
23,down,Lady Gaga,Sour Candy,17,3,8,78,2020-05-31,4,2020-06-07
24,down,Ariana Grande & Justin Bieber,Stuck with U,19,1,11,95,2020-05-10,3,2020-05-17
25,down,BTS,Lights,20,6,37,,,,
26,down,TWICE,Dance The Night Away,22,14,36,,,,
27,down,TWICE,What is Love?,25,13,37,,,,
28,-,BTS,Black Swan (Japanese Version),-,21,1,,,,
29,down,BLACKPINK,DDU-DU DDU-DU,21,18,37,,,,
30,down,BLACKPINK,As If It's Your Last,24,20,37,,,,
31,down,아이오아이,너무너무너무,26,24,10,,,,
32,down,TWICE,LIKEY,28,19,35,,,,
33,down,Maroon 5,Memories,29,3,37,36,2019-10-06,2,2019-11-17
34,up,BTS,DNA,35,7,37,,,,
35,down,Justin Bieber,Yummy,30,1,29,86,2020-01-05,3,2020-01-12
36,up,TWICE,MORE & MORE -Japanese ver.-,48,36,2,,,,
37,down,Ed Sheeran & Justin Bieber,I Don't Care,31,5,37,31,2019-10-06,23,2019-11-17
38,down,Dua Lipa,Break My Heart,32,11,17,97,2020-03-29,5,2020-06-28
39,up,Gaho,시작,41,25,14,,,,
40,down,TWICE,Heart Shaker,34,33,33,,,,
41,down,SEVENTEEN,My My,23,14,4,,,,
42,-,BTS,OUTRO : The Journey,-,42,1,,,,
43,down,BTS,IDOL,39,14,37,,,,
44,down,Justin Bieber,Intentions (feat. Quavo),33,3,24,35,2020-02-09,4,2020-04-05
45,down,Harry Styles,Watermelon Sugar,40,33,11,85,2019-11-17,2,2020-08-23
46,up,Katy Perry,Smile,96,46,2,,,,
47,-,BTS,INTRO : Calling,-,47,1,,,,
48,down,BTS,FAKE LOVE,45,9,37,,,,
49,down,Anne-Marie,2002,38,12,37,,,,
50,down,IZ*ONE,FIESTA,36,2,22,,,,
51,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,28,4,36,2020-06-21,2,2020-08-09
52,down,BLACKPINK,FOREVER YOUNG,37,35,24,,,,
53,down,TWICE,TT -Japanese ver.-,44,33,34,,,,
54,down,Shawn Mendes,If I Can't Have You,42,16,37,63,2019-10-06,63,2019-10-06
55,down,Charlie Puth,Girlfriend,46,45,4,,,,
56,down,BLACKPINK,BOOMBAYAH,43,43,8,,,,
57,down,Red Velvet - IRENE & SEULGI,Monster,56,56,2,100,2020-07-19,100,2020-07-19
58,down,Hwa Sa,Maria,49,27,3,76,2020-07-26,76,2020-07-26
59,down,TWICE,TT,57,54,9,,,,
60,down,Shawn Mendes & Camila Cabello,Señorita,55,5,37,1,2019-10-06,1,2019-10-06
61,down,Dua Lipa,Don't Start Now,50,5,37,19,2019-11-03,3,2020-01-05
62,down,TWICE,CHEER UP,61,56,7,,,,
63,down,BTS,Euphoria,60,27,34,,,,
64,down,Sia,"Together (From the Motion Picture ""Music"")",62,36,9,,,,
65,down,BLACKPINK,PLAYING WITH FIRE,54,41,12,,,,
66,down,Red Velvet,Psycho,58,5,30,40,2019-12-29,34,2020-01-19
67,down,TWICE,OXYGEN,52,10,7,,,,
68,down,IU,Eight (feat. SUGA),59,3,11,67,2020-05-10,67,2020-05-10
69,down,TWICE,OOH-AHH하게,67,59,7,,,,
70,down,テイラー・スウィフト,Shake It Off,64,19,37,,,,
71,down,Stray Kids,God’s Menu,63,57,5,,,,
72,up,TWICE,One More Time,86,71,4,,,,
73,down,BLACKPINK,Don't Know What To Do,68,59,16,,,,
74,down,OH MY GIRL,Nonstop,70,29,12,,,,
75,-,Ava Max,Kings & Queens,-,25,17,80,2020-03-15,37,2020-09-27
76,up,清水 翔太,君が好き,78,44,35,,,,
77,down,IZ*ONE,Merry-Go-Round,47,12,5,,,,
78,down,박진영,어머님이 누구니 (feat. Jessi),65,62,4,,,,
79,up,TWICE,Breakthrough,89,17,14,,,,
80,down,IZ*ONE,La Vie en Rose,71,34,35,,,,
81,down,BTS,ON,27,1,22,32,2020-02-23,6,2020-03-01
82,down,Ariana Grande,Break Free (feat. Zedd),74,37,36,,,,
83,-,Zedd & Jasmine Thompson,Funny,-,26,1,,,,
84,down,Owl City & Carly Rae Jepsen,Good Time,83,53,10,,,,
85,down,Katy Perry,Daisies,72,18,10,48,2020-05-24,48,2020-05-24
86,down,Lady Gaga,Stupid Love,66,7,21,28,2020-03-01,8,2020-03-08
87,down,BTS,Friends,75,4,22,65,2020-02-23,44,2020-03-01
88,down,SEVENTEEN,Fearless,53,23,4,,,,
89,up,One Direction,What Makes You Beautiful,92,49,23,,,,
90,down,Maroon 5,Sugar,85,24,37,,,,
91,up,TWICE,Dance the Night Away (Japanese Version),93,53,3,,,,
92,up,BTS,Make It Right,97,20,37,44,2019-10-27,44,2019-10-27
93,-,BTS,Dionysus,-,25,30,,,,
94,down,SEVENTEEN,Don't Wanna Cry,79,50,13,,,,
95,-,Jonas Blue & MAX,Naked,-,94,2,,,,
96,down,JENNIE (from BLACKPINK),SOLO,73,72,9,,,,
97,down,SEVENTEEN,Kidult,69,27,4,,,,
98,down,TWICE,SIGNAL,95,73,5,,,,
99,up,TWICE,KNOCK KNOCK,99,66,6,,,,
100,down,BLACKPINK,WHISTLE,90,84,6,,,,
