Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,13,,,,
2,up,aespa,Supernova,2,2,6,,,,
3,up,NewJeans,How Sweet,3,2,5,,,,
4,up,NAYEON,ABCD,79,4,2,,,,
5,down,BABYMONSTER,SHEESH,4,2,12,,,,
6,down,NewJeans,Bubble Gum,5,4,5,,,,
7,up,NewJeans,Ditto,7,1,79,,,,
8,down,aespa,Armageddon,6,6,4,,,,
9,down,LE SSERAFIM,Perfect Night,8,1,35,,,,
10,down,Jung Kook & Latto,Seven,9,1,50,,,,
11,down,aespa,Drama,10,4,33,,,,
12,down,IVE,HEYA,11,4,8,,,,
13,up,NewJeans,ETA,13,2,49,,,,
14,up,NewJeans,OMG,14,1,77,,,,
15,down,ILLIT,Lucky Girl Syndrome,12,6,13,,,,
16,up,NewJeans,Hype Boy,17,3,99,,,,
17,-,RIIZE,Boom Boom Bass,-,8,1,,,,
18,up,舟津真翔,一目惚れ,33,16,5,,,,
19,up,NewJeans,Super Shy,20,1,51,,,,
20,down,TWICE,ONE SPARK,18,3,18,,,,
21,down,SEVENTEEN,MAESTRO,15,2,8,,,,
22,down,Jung Kook,Never Let Go,16,16,3,,,,
23,down,Taylor Swift,Cruel Summer,22,3,54,,,,
24,down,BTS,Dynamite,19,1,201,96,2020-08-23,2,2020-08-30
25,down,Ed Sheeran,Shape of You,23,1,242,94,2020-01-05,94,2020-01-05
26,up,RIIZE,Impossible,42,10,10,,,,
27,up,OneRepublic,Nobody (from Kaiju No. 8),35,24,8,,,,
28,up,NewJeans,Attention,29,5,99,,,,
29,down,IVE,Accendio,21,16,8,,,,
30,down,Sabrina Carpenter,Espresso,24,24,10,,,,
31,up,aespa,Live My Life,32,25,4,,,,
32,down,LE SSERAFIM,EASY,25,1,18,,,,
33,down,BTS,Butter,28,1,162,,,,
34,down,IVE,I AM,27,1,63,,,,
35,up,XG,NEW DANCE,43,6,33,,,,
36,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,31,1,60,,,,
37,down,Kep1er,Shooting Star,26,26,3,,,,
38,up,RIIZE,Siren,75,11,12,,,,
39,down,LE SSERAFIM,ANTIFRAGILE,36,1,88,,,,
40,down,LE SSERAFIM,Smart,30,5,18,,,,
41,up,BABYMONSTER,LIKE THAT,45,38,10,,,,
42,down,BTS,Permission to Dance,37,1,155,,,,
43,down,ZICO,SPOT! (feat. JENNIE),34,9,9,,,,
44,up,XG,PUPPET SHOW,54,9,24,,,,
45,down,aespa,Spicy,38,6,59,,,,
46,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",39,1,60,,,,
47,down,IVE,LOVE DIVE,40,1,116,,,,
48,down,SEKAI NO OWARI,虹色の戦争,47,45,6,,,,
49,down,TWICE,The Feels,41,3,143,,,,
50,up,XG,MASCARA,68,50,5,,,,
51,down,(G)I-DLE,Queencard,44,2,58,,,,
52,down,The Kid LAROI & Justin Bieber,Stay,48,4,155,,,,
53,down,SEVENTEEN,NICE VERY NICE,46,13,100,,,,
54,up,NAYEON,POP!,94,1,85,,,,
55,up,Sabrina Carpenter,Please Please Please,80,55,2,,,,
56,up,BLACKPINK,AS IF IT'S YOUR LAST -JP Ver.-,58,41,23,,,,
57,up,Benson Boone,Beautiful Things,57,40,19,,,,
58,down,BIGBANG,FANTASTIC BABY,51,42,34,,,,
59,down,IVE,Baddie,49,2,37,,,,
60,down,Taylor Swift,Fortnight (feat. Post Malone),52,12,10,,,,
61,up,One Direction,What Makes You Beautiful,63,49,172,,,,
62,down,TWS,plot twist,50,12,22,,,,
63,down,IVE,ELEVEN,55,2,134,,,,
64,down,SEVENTEEN,Super,56,2,61,,,,
65,up,Charlie Puth,I Don't Think That I Like Her,65,7,76,,,,
66,up,aespa,Next Level,66,11,124,,,,
67,down,NiziU,HEARTRIS,62,3,34,,,,
68,down,SEVENTEEN,God of Music,60,4,35,,,,
69,down,TWICE,I CAN'T STOP ME,67,2,191,95,2020-11-08,95,2020-11-08
70,down,TREASURE,STUPID -JP Ver.-,53,47,8,,,,
71,up,NewJeans,New Jeans,100,4,51,,,,
72,up,Stray Kids,CASE 143,72,2,90,,,,
73,-,JxW,Last night (Guitar by Park Juwon),-,73,1,,,,
74,up,Justin Bieber,Love Yourself,76,37,169,,,,
75,down,Stray Kids,LALALALA,73,4,33,,,,
76,up,BLACKPINK,Shut Down,78,4,93,,,,
77,up,NAYEON,Butterflies,90,77,2,,,,
78,down,SEVENTEEN,Cheers to youth,64,22,8,,,,
79,down,(G)I-DLE,Super Lady,70,7,21,,,,
80,down,GYUBIN,Really Like You,71,12,17,,,,
81,down,aespa,Savage,77,6,104,,,,
82,down,BOYNEXTDOOR,"Earth, Wind & Fire",61,32,10,,,,
83,-,RIIZE,Talk Saxy,-,26,29,,,,
84,-,RIIZE,One Kiss,-,32,6,,,,
85,-,RIIZE,Love 119,-,12,20,,,,
86,down,Maroon 5,Sugar,81,24,150,,,,
87,-,KyoungSeo,夜空の星を,-,69,1,,,,
88,-,RIIZE,Honestly,-,76,4,,,,
89,-,RIIZE,9 Days,-,83,4,,,,
90,down,Bruno Mars,Runaway Baby,85,23,82,,,,
91,down,TREASURE,KING KONG,59,39,4,,,,
92,down,ENHYPEN,Bite Me,91,12,51,,,,
93,up,NAYEON & SAM KIM,Heaven,97,93,2,,,,
94,-,NewJeans,Cookie,-,10,96,,,,
95,up,NAYEON,Magic (feat. JULIE),98,95,2,,,,
96,-,NewJeans,Cool With You,-,8,24,,,,
97,-,Anne-Marie,2002,-,12,203,,,,
98,down,BTS,DNA,69,7,187,,,,
99,down,TWICE,What is Love?,86,13,232,,,,
100,-,aespa,Girls,-,4,61,,,,
