Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,53,1,2,,,,
2,-,IVE,After LIKE,-,1,1,,,,
3,down,NAYEON,POP!,1,1,10,,,,
4,down,BTS,Dynamite,2,1,106,96,2020-08-23,2,2020-08-30
5,down,IVE,LOVE DIVE,3,1,21,,,,
6,down,さとうもか,melt bitter,4,4,16,,,,
7,down,BTS,Butter,5,1,67,,,,
8,up,Girls' Generation,FOREVER 1,12,8,4,,,,
9,down,TWICE,The Feels,6,3,48,,,,
10,down,BTS,Permission to Dance,7,1,60,,,,
11,down,aespa,Girls,10,4,8,,,,
12,down,LE SSERAFIM,FEARLESS,8,1,16,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,9,4,60,,,,
14,down,NewJeans,Hype Boy,13,3,4,,,,
15,up,NewJeans,Attention,15,5,4,,,,
16,down,BTS,Yet To Come,11,1,12,,,,
17,down,IVE,ELEVEN,14,2,39,,,,
18,up,OneRepublic,I Ain't Worried,18,18,13,,,,
19,down,Kep1er,WA DA DA,16,1,34,,,,
20,down,TWICE,Feel Special,17,1,147,38,2019-10-06,38,2019-10-06
21,up,Ed Sheeran,Shape of You,21,1,147,94,2020-01-05,94,2020-01-05
22,down,ITZY,SNEAKERS,20,13,7,,,,
23,down,TWICE,I CAN'T STOP ME,22,2,96,95,2020-11-08,95,2020-11-08
24,down,Kep1er,Up!,19,5,10,,,,
25,up,aespa,Illusion,26,14,13,,,,
26,down,BTS,Boy With Luv (feat. Halsey),24,3,147,100,2020-03-01,75,2020-08-30
27,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,23,17,4,,,,
28,-,IVE,My Satisfaction,-,23,1,,,,
29,down,SEVENTEEN,HOT,25,6,14,,,,
30,up,TWICE,YES or YES,30,11,147,,,,
31,down,PSY,That That (prod. & feat. SUGA of BTS),27,9,18,,,,
32,down,aespa,Savage,29,6,47,,,,
33,down,BTS,Stay Gold,31,1,115,38,2020-07-05,38,2020-07-05
34,down,Charlie Puth & Jung Kook,Left and Right,28,10,10,,,,
35,down,TWICE,FANCY,32,4,147,,,,
36,up,BLACKPINK,How You Like That,47,1,114,3,2020-07-05,3,2020-07-05
37,down,NewJeans,Cookie,34,10,4,,,,
38,down,BTS,DNA,33,7,147,,,,
39,down,TWICE,What is Love?,36,13,147,,,,
40,down,SEVENTEEN,Darl+ing,35,10,20,,,,
41,up,BLACKPINK,DDU-DU DDU-DU,49,18,144,,,,
42,down,NMIXX,O.O,38,5,27,,,,
43,down,aespa,Next Level,40,11,67,,,,
44,down,BTS,Life Goes On,37,2,93,3,2020-11-29,3,2020-11-29
45,down,TWICE,MORE & MORE,39,1,117,23,2020-06-07,21,2020-06-14
46,up,BLACKPINK,Lovesick Girls,62,2,100,3,2020-10-11,3,2020-10-11
47,up,IVE,ROYAL,71,16,17,,,,
48,down,Harry Styles,As It Was,46,15,22,,,,
49,down,aespa,Dreams Come True,45,10,36,,,,
50,down,BTS,FAKE LOVE,44,9,147,,,,
51,up,BTS,Film out,54,2,74,13,2021-04-11,13,2021-04-11
52,down,Stray Kids,MANIAC,43,11,24,,,,
53,up,BLACKPINK,Kill This Love,74,4,144,83,2019-10-06,73,2019-10-13
54,up,SEVENTEEN,NICE VERY NICE,83,13,9,,,,
55,down,Ed Sheeran,Shivers,51,6,51,,,,
56,up,Red Velvet,Feel My Rhythm,57,7,23,,,,
57,up,BTS,Lights,61,6,145,,,,
58,down,AJR,World's Smallest Violin,42,29,15,,,,
59,down,BTS,IDOL,52,14,147,,,,
60,down,TWICE,SCIENTIST,55,6,42,,,,
61,down,BTS,Spring Day,50,17,121,,,,
62,down,Kep1er,Wing Wing,41,13,4,,,,
63,down,SEVENTEEN,Rock with you,59,6,45,,,,
64,down,aespa,Black Mamba,48,25,66,66,2020-11-22,66,2020-11-22
65,up,GOT the beat,Step Back,82,8,34,,,,
66,down,Maroon 5,Sugar,56,24,55,,,,
67,down,Beyoncé,BREAK MY SOUL,64,32,10,,,,
68,-,TWICE,Talk that Talk,-,1,1,,,,
69,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",63,36,14,,,,
70,up,IZ*ONE,Panorama,73,6,90,,,,
71,up,BLACKPINK,As If It's Your Last,95,20,135,,,,
72,down,(G)I-DLE,TOMBOY,66,12,24,,,,
73,up,BLACKPINK,FOREVER YOUNG,96,35,59,,,,
74,down,TWICE,Dance The Night Away,60,14,146,,,,
75,down,ITZY,WANNABE,69,1,125,67,2020-03-15,27,2020-03-22
76,down,Justin Bieber,Love Yourself,65,37,75,,,,
77,up,BLACKPINK & Selena Gomez,Ice Cream,94,4,70,100,2020-08-30,3,2020-09-06
78,down,Lizzo,About Damn Time,75,46,17,,,,
79,down,SEVENTEEN,Mansae,70,49,5,,,,
80,down,aespa,Life's Too Short (English Version),58,13,10,,,,
81,down,BTS,Euphoria,72,27,144,,,,
82,down,NewJeans,Hurt,68,22,3,,,,
83,down,SEVENTEEN,Left & Right,80,6,59,,,,
84,up,SEVENTEEN,Don't Wanna Cry,86,50,28,,,,
85,-,TWICE,Queen of Hearts,-,22,1,,,,
86,-,Ed Sheeran,Thinking Out Loud,-,39,35,,,,
87,down,BTS,ON,76,1,130,32,2020-02-23,6,2020-03-01
88,down,SEVENTEEN,Pretty U,85,41,32,,,,
89,-,TWICE,Basics,-,42,1,,,,
90,-,TWICE,Trouble,-,55,1,,,,
91,down,BTS,Blood Sweat & Tears,67,27,107,,,,
92,-,TWICE,Brave,-,79,1,,,,
93,down,Anne-Marie,2002,81,12,142,,,,
94,-,TWICE,Gone,-,90,1,,,,
95,-,TWICE,When We Were Kids,-,92,1,,,,
96,-,Måneskin,Beggin,-,96,1,,,,
97,down,Lena,life was a beach,78,21,18,,,,
98,-,TOMORROW X TOGETHER,Ring,-,45,1,,,,
99,down,TWICE,Alcohol-Free,84,3,64,,,,
100,down,Stray Kids,Thunderous,79,25,50,,,,
