Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,11,,,,
2,up,NewJeans,ETA,2,2,10,,,,
3,up,NewJeans,Super Shy,3,1,12,,,,
4,up,NewJeans,Ditto,4,1,40,,,,
5,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,5,1,21,,,,
6,up,NewJeans,OMG,6,1,38,,,,
7,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",7,1,21,,,,
8,up,NewJeans,Hype Boy,9,3,60,,,,
9,down,XG,NEW DANCE,8,6,5,,,,
10,up,(G)I-DLE,Queencard,12,2,19,,,,
11,down,LE SSERAFIM,ANTIFRAGILE,10,1,49,,,,
12,up,IVE,I AM,13,1,24,,,,
13,down,Stray Kids,S-Class,11,4,17,,,,
14,up,BTS,Dynamite,14,1,162,96,2020-08-23,2,2020-08-30
15,up,SEVENTEEN,Super,15,2,22,,,,
16,up,V,Slow Dancing,27,15,3,,,,
17,up,BTS,Butter,19,1,123,,,,
18,down,NewJeans,New Jeans,16,4,12,,,,
19,down,NewJeans,Attention,18,5,60,,,,
20,up,V,Love Me Again,26,20,7,,,,
21,down,SEVENTEEN,Ima -Even if the world ends tomorrow-,17,17,5,,,,
22,down,Ed Sheeran,Shape of You,20,1,203,94,2020-01-05,94,2020-01-05
23,down,Charlie Puth,I Don't Think That I Like Her,22,7,37,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,25,4,116,,,,
25,down,Stray Kids,CASE 143,24,2,51,,,,
26,up,TWICE,Feel Special,37,1,203,38,2019-10-06,38,2019-10-06
27,up,RIIZE,Get A Guitar,31,14,3,,,,
28,down,NCT U,Baggy Jeans,21,21,4,,,,
29,up,BTS,Permission to Dance,33,1,116,,,,
30,up,V,Rainy Days,34,30,5,,,,
31,down,IVE,After LIKE,28,1,57,,,,
32,down,JEON SOMI,Fast Forward,23,20,7,,,,
33,down,ENHYPEN,Bite Me,29,12,18,,,,
34,down,aespa,Spicy,32,6,20,,,,
35,up,IVE,LOVE DIVE,36,1,77,,,,
36,down,LE SSERAFIM,FEARLESS,35,1,72,,,,
37,down,NewJeans,Cool With You,30,8,10,,,,
38,up,TWICE,The Feels,40,3,104,,,,
39,up,TWICE,Talk that Talk,44,1,57,,,,
40,down,NewJeans,Cookie,38,10,60,,,,
41,up,BLACKPINK,Shut Down,49,4,54,,,,
42,up,V,For Us,52,42,3,,,,
43,up,V,Blue,50,43,3,,,,
44,up,TWICE,I CAN'T STOP ME,56,2,152,95,2020-11-08,95,2020-11-08
45,down,LE SSERAFIM,Jewelry (Prod. imase),43,21,8,,,,
46,down,NewJeans,ASAP,41,12,10,,,,
47,down,Stray Kids,MANIAC,46,11,80,,,,
48,down,Taylor Swift,Cruel Summer,42,3,15,,,,
49,down,IVE,Kitsch,45,2,26,,,,
50,up,V,Slow Dancing (Piano Ver.),64,50,3,,,,
51,down,JIHYO,Killin’ Me Good,47,19,6,,,,
52,up,NAYEON,POP!,54,1,66,,,,
53,down,ITZY,CAKE,48,29,8,,,,
54,up,IVE,ELEVEN,55,2,95,,,,
55,up,TWICE,YES or YES,61,11,203,,,,
56,up,TWICE,SET ME FREE,58,3,29,,,,
57,up,(G)I-DLE,TOMBOY,63,12,78,,,,
58,down,RIIZE,Memories,51,45,5,,,,
59,down,Stray Kids,Social Path (feat. LiSA),39,28,4,,,,
60,up,NCT DREAM,ISTJ,60,26,10,,,,
61,down,Olivia Rodrigo,vampire,53,44,11,,,,
62,up,BLACKPINK,DDU-DU DDU-DU,69,18,200,,,,
63,up,Justin Bieber,Love Yourself,66,37,131,,,,
64,down,SEVENTEEN,NICE VERY NICE,59,13,65,,,,
65,up,BLACKPINK,Pink Venom,71,1,58,,,,
66,up,HWASA,I Love My Body,95,58,2,,,,
67,down,One Direction,What Makes You Beautiful,65,49,133,,,,
68,up,Maroon 5,Sugar,68,24,111,,,,
69,down,aespa,Better Things,57,27,6,,,,
70,up,TWICE,FANCY,72,4,203,,,,
71,down,清水 翔太,君が好き,70,44,61,,,,
72,up,BLACKPINK,How You Like That,84,1,170,3,2020-07-05,3,2020-07-05
73,up,Ariana Grande,Break Free (feat. Zedd),77,37,88,,,,
74,up,TWICE,MORE & MORE,94,1,173,23,2020-06-07,21,2020-06-14
75,down,TOMORROW X TOGETHER,紫陽花のような恋 (Hydrangea Love),74,41,4,,,,
76,down,TWICE,MOONLIGHT SUNRISE,73,2,36,,,,
77,down,Stray Kids,MIROH,62,43,25,,,,
78,up,Stray Kids,Back Door,78,22,66,80,2020-09-20,80,2020-09-20
79,up,さとうもか,melt bitter,79,4,72,,,,
80,up,TWICE,What is Love?,83,13,203,,,,
81,down,テイラー・スウィフト,Shake It Off,76,19,62,,,,
82,down,Dua Lipa,Dance The Night,67,42,12,,,,
83,up,(G)I-DLE,Nxde,97,12,45,,,,
84,down,Stray Kids,Thunderous,80,25,94,,,,
85,-,BLACKPINK,Kill This Love,-,4,196,83,2019-10-06,73,2019-10-13
86,down,Anne-Marie,2002,82,12,195,,,,
87,-,BLACKPINK,Lovesick Girls,-,2,148,3,2020-10-11,3,2020-10-11
88,-,BLACKPINK,As If It's Your Last,-,20,157,,,,
89,-,TOMORROW X TOGETHER & Anitta,Back for More,-,89,1,,,,
90,-,BTS,Boy With Luv (feat. Halsey),-,3,201,100,2020-03-01,75,2020-08-30
91,up,ENHYPEN,BLOSSOM,92,91,2,,,,
92,down,BTS,Stay Gold,88,1,170,38,2020-07-05,38,2020-07-05
93,down,BOYNEXTDOOR,But Sometimes,81,81,3,,,,
94,-,EVNNE,TROUBLE,-,40,1,,,,
95,up,Bruno Mars,Runaway Baby,96,23,57,,,,
96,down,Charlie Puth & Jung Kook,Left and Right,87,10,57,,,,
97,down,NCT U,PADO,89,78,3,,,,
98,down,NewJeans,Get Up,75,15,10,,,,
99,-,BIGBANG,FANTASTIC BABY,-,42,18,,,,
100,-,Kep1er,WA DA DA,-,1,88,,,,
