Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,1,1,18,,,,
2,up,Jung Kook & Latto,Seven,2,1,33,,,,
3,up,Taylor Swift,Cruel Summer,3,3,37,,,,
4,up,NewJeans,Ditto,4,1,62,,,,
5,up,NewJeans,OMG,5,1,60,,,,
6,-,LE SSERAFIM,EASY,-,1,1,,,,
7,up,NewJeans,ETA,7,2,32,,,,
8,down,TWICE,I GOT YOU,6,4,4,,,,
9,up,aespa,Drama,10,4,16,,,,
10,down,(G)I-DLE,Super Lady,8,7,4,,,,
11,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,9,1,43,,,,
12,down,NewJeans,Super Shy,11,1,34,,,,
13,down,NewJeans,Hype Boy,12,3,82,,,,
14,down,LE SSERAFIM,ANTIFRAGILE,13,1,71,,,,
15,down,TWS,plot twist,14,12,5,,,,
16,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",15,1,43,,,,
17,down,Ed Sheeran,Shape of You,16,1,225,94,2020-01-05,94,2020-01-05
18,up,BTS,Dynamite,18,1,184,96,2020-08-23,2,2020-08-30
19,up,IVE,I AM,20,1,46,,,,
20,up,(G)I-DLE,Queencard,21,2,41,,,,
21,up,IVE,Baddie,22,2,20,,,,
22,up,SEVENTEEN,Super,26,2,44,,,,
23,up,RIIZE,Love 119,31,12,8,,,,
24,up,Stray Kids,LALALALA,24,4,16,,,,
25,up,BTS,Butter,30,1,145,,,,
26,up,NiziU,HEARTRIS,27,3,17,,,,
27,down,Taylor Swift,Lover,17,13,33,38,2019-10-06,27,2019-11-03
28,-,LE SSERAFIM,Swan Song,-,19,1,,,,
29,down,テイラー・スウィフト,Shake It Off,19,19,75,,,,
30,up,IVE,After LIKE,32,1,79,,,,
31,up,aespa,Spicy,44,6,42,,,,
32,-,LE SSERAFIM,Smart,-,5,1,,,,
33,up,IVE & Saweetie,All Night,33,21,6,,,,
34,up,NewJeans,Attention,34,5,82,,,,
35,up,IVE,LOVE DIVE,35,1,99,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,37,4,138,,,,
37,up,RIIZE,Get A Guitar,51,14,25,,,,
38,up,Charlie Puth,I Don't Think That I Like Her,42,7,59,,,,
39,down,TWICE,Feel Special,36,1,225,38,2019-10-06,38,2019-10-06
40,-,LE SSERAFIM,We got so much,-,40,1,,,,
41,down,(G)I-DLE,Wife,29,15,5,,,,
42,up,LE SSERAFIM,FEARLESS,52,1,94,,,,
43,up,Stray Kids,CASE 143,43,2,73,,,,
44,down,Jung Kook,Standing Next to You,40,6,17,,,,
45,down,Taylor Swift,Anti-Hero,25,11,46,,,,
46,down,Taylor Swift,You Need To Calm Down,23,17,18,44,2019-10-06,44,2019-10-06
47,-,LE SSERAFIM,Good Bones,-,47,1,,,,
48,down,NCT 127,Fact Check,45,9,21,,,,
49,down,NMIXX,DASH,39,25,6,,,,
50,down,BTS,Permission to Dance,48,1,138,,,,
51,up,RIIZE,Talk Saxy,58,26,18,,,,
52,down,SEVENTEEN,God of Music,50,4,18,,,,
53,down,Jung Kook & Jack Harlow,3D,46,3,22,,,,
54,down,Stray Kids,S-Class,49,4,39,,,,
55,up,TAEYEON,To. X,73,18,6,,,,
56,down,TWICE,The Feels,53,3,126,,,,
57,down,Taylor Swift,Love Story,28,28,3,,,,
58,down,IVE,ELEVEN,54,2,117,,,,
59,down,Justin Bieber,Love Yourself,57,37,153,,,,
60,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),38,16,30,,,,
61,up,One Direction,What Makes You Beautiful,66,49,155,,,,
62,up,(G)I-DLE,TOMBOY,64,12,100,,,,
63,down,IVE,Kitsch,60,2,48,,,,
64,down,TWICE,I CAN'T STOP ME,59,2,174,95,2020-11-08,95,2020-11-08
65,down,IU,Love wins all,56,18,5,,,,
66,up,Bruno Mars,Runaway Baby,69,23,65,,,,
67,down,NewJeans,Cookie,62,10,82,,,,
68,down,TWICE,Talk that Talk,63,1,79,,,,
69,down,BLACKPINK,Shut Down,67,4,76,,,,
70,down,TWICE,YES or YES,65,11,225,,,,
71,down,Ariana Grande,Break Free (feat. Zedd),68,37,110,,,,
72,down,清水 翔太,君が好き,71,44,83,,,,
73,down,Ed Sheeran,Perfect,61,39,44,73,2019-10-06,58,2019-10-20
74,down,Stray Kids,MANIAC,70,11,102,,,,
75,down,Ed Sheeran,Thinking Out Loud,72,39,91,,,,
76,up,Benson Boone,Beautiful Things,96,40,2,,,,
77,up,Maroon 5,Sugar,78,24,133,,,,
78,down,ENHYPEN,Bite Me,75,12,40,,,,
79,down,Ariana Grande,"yes, and?",55,18,7,,,,
80,up,RIIZE,Memories,88,45,20,,,,
81,-,TWICE,ONE SPARK,-,3,1,,,,
82,up,Tate McRae,greedy,82,59,14,,,,
83,-,TREASURE,LET IT BURN,-,83,1,,,,
84,down,テイラー・スウィフト,Blank Space,41,41,3,,,,
85,-,aespa,Next Level,-,11,113,,,,
86,down,TWICE,FANCY,81,4,224,,,,
87,-,TREASURE,STUPID -JP Ver.-,-,60,1,,,,
88,down,Taylor Swift,Look What You Made Me Do,47,47,3,,,,
89,down,Bruno Mars,Just the Way You Are,74,20,54,,,,
90,down,XG,NEW DANCE,79,6,27,,,,
91,up,TREASURE,B.O.M.B -JP Ver.-,94,91,2,,,,
92,down,Ariana Grande,One Last Time,83,49,18,,,,
93,down,NewJeans,New Jeans,80,4,34,,,,
94,-,TWICE,RUSH,-,71,1,,,,
95,-,TWICE,NEW NEW,-,81,1,,,,
96,-,TWICE,BLOOM,-,88,1,,,,
97,down,Ed Sheeran,Shivers,76,6,103,,,,
98,down,SEVENTEEN,Ima -Even if the world ends tomorrow-,77,17,27,,,,
99,down,SEVENTEEN,NICE VERY NICE,84,13,85,,,,
100,down,TWICE,What is Love?,85,13,217,,,,
