Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,Talk that Talk,1,1,7,,,,
2,up,IVE,After LIKE,2,1,7,,,,
3,up,BLACKPINK,Pink Venom,3,1,8,,,,
4,up,BLACKPINK,Shut Down,4,4,4,,,,
5,up,BTS,Dynamite,5,1,112,96,2020-08-23,2,2020-08-30
6,up,NMIXX,DICE,6,6,3,,,,
7,up,NewJeans,Hype Boy,10,3,10,,,,
8,up,BTS,Butter,9,1,73,,,,
9,down,NAYEON,POP!,7,1,16,,,,
10,down,IVE,LOVE DIVE,8,1,27,,,,
11,up,さとうもか,melt bitter,11,4,22,,,,
12,up,TWICE,The Feels,12,3,54,,,,
13,up,BTS,Permission to Dance,13,1,66,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,14,4,66,,,,
15,up,IVE,ELEVEN,16,2,45,,,,
16,up,LE SSERAFIM,FEARLESS,17,1,22,,,,
17,up,NewJeans,Attention,19,5,10,,,,
18,up,TWICE,Feel Special,21,1,153,38,2019-10-06,38,2019-10-06
19,up,SEVENTEEN,NICE VERY NICE,23,13,15,,,,
20,up,OneRepublic,I Ain't Worried,22,18,19,,,,
21,up,Ed Sheeran,Celestial,92,21,2,,,,
22,down,Kep1er,WA DA DA,18,1,40,,,,
23,up,Ed Sheeran,Shape of You,24,1,153,94,2020-01-05,94,2020-01-05
24,down,NCT 127,2 Baddies,15,14,4,,,,
25,up,BTS,Yet To Come,26,1,18,,,,
26,down,TWICE,I CAN'T STOP ME,25,2,102,95,2020-11-08,95,2020-11-08
27,down,Kep1er,Wing Wing,20,13,10,,,,
28,up,NewJeans,Cookie,28,10,10,,,,
29,down,aespa,Girls,27,4,14,,,,
30,up,TWICE,YES or YES,30,11,153,,,,
31,up,TWICE,FANCY,33,4,153,,,,
32,down,BTS,Boy With Luv (feat. Halsey),31,3,153,100,2020-03-01,75,2020-08-30
33,down,Girls' Generation,FOREVER 1,29,8,10,,,,
34,down,BTS,Stay Gold,32,1,121,38,2020-07-05,38,2020-07-05
35,up,BTS,DNA,38,7,153,,,,
36,up,Charlie Puth & Jung Kook,Left and Right,45,10,16,,,,
37,down,BLACKPINK,How You Like That,34,1,120,3,2020-07-05,3,2020-07-05
38,down,BLACKPINK,DDU-DU DDU-DU,35,18,150,,,,
39,up,PSY,That That (prod. & feat. SUGA of BTS),39,9,24,,,,
40,up,BTS,Life Goes On,46,2,99,3,2020-11-29,3,2020-11-29
41,up,TWICE,MORE & MORE,42,1,123,23,2020-06-07,21,2020-06-14
42,up,Sam Smith & Kim Petras,Unholy,52,30,2,,,,
43,up,TWICE,What is Love?,53,13,153,,,,
44,down,NMIXX,O.O,41,5,33,,,,
45,-,TREASURE,HELLO,-,21,1,,,,
46,down,Kep1er,Up!,37,5,16,,,,
47,down,Harry Styles,As It Was,43,15,28,,,,
48,up,aespa,Savage,49,6,53,,,,
49,up,Ed Sheeran,Shivers,55,6,57,,,,
50,down,BLACKPINK,Lovesick Girls,48,2,106,3,2020-10-11,3,2020-10-11
51,up,Maroon 5,Sugar,58,24,61,,,,
52,down,SEVENTEEN,HOT,50,6,20,,,,
53,down,BLACKPINK,Kill This Love,51,4,150,83,2019-10-06,73,2019-10-13
54,up,BTS,FAKE LOVE,57,9,153,,,,
55,up,BTS,Spring Day,68,17,127,,,,
56,up,SEVENTEEN,Darl+ing,59,10,26,,,,
57,up,Justin Bieber,Love Yourself,66,37,81,,,,
58,down,aespa,Illusion,54,14,19,,,,
59,up,IZ*ONE,Panorama,67,6,96,,,,
60,up,aespa,Next Level,62,11,73,,,,
61,down,ITZY,SNEAKERS,56,13,13,,,,
62,up,One Direction,What Makes You Beautiful,73,49,83,,,,
63,up,BTS,IDOL,70,14,153,,,,
64,down,BTS,Film out,60,2,80,13,2021-04-11,13,2021-04-11
65,up,TWICE,SCIENTIST,72,6,48,,,,
66,down,BTS,Lights,65,6,151,,,,
67,up,Ed Sheeran,Thinking Out Loud,78,39,41,,,,
68,up,ITZY,WANNABE,74,1,131,67,2020-03-15,27,2020-03-22
69,down,BLACKPINK,Typa Girl,36,19,4,,,,
70,down,IVE,ROYAL,64,16,23,,,,
71,up,SEVENTEEN,Rock with you,76,6,51,,,,
72,down,Red Velvet,Feel My Rhythm,71,7,29,,,,
73,up,BLACKPINK,As If It's Your Last,75,20,141,,,,
74,down,Stray Kids,MANIAC,69,11,30,,,,
75,up,Maroon 5,Payphone (feat. Wiz Khalifa),87,40,4,,,,
76,-,Stray Kids,CASE 143,-,2,1,,,,
77,up,BTS,Blood Sweat & Tears,94,27,112,,,,
78,down,BLACKPINK,Yeah Yeah Yeah,40,22,4,,,,
79,up,Bruno Mars,Runaway Baby,90,23,30,,,,
80,down,BLACKPINK,Ready For Love,44,26,4,,,,
81,down,TWICE,Dance The Night Away,79,14,152,,,,
82,-,Stray Kids,CHILL,-,45,1,,,,
83,down,BLACKPINK,Hard to Love,47,27,4,,,,
84,down,BLACKPINK,FOREVER YOUNG,77,35,65,,,,
85,-,Stray Kids,Give Me Your TMI,-,79,1,,,,
86,-,Stray Kids,SUPER BOARD,-,86,1,,,,
87,-,Bruno Mars,Just the Way You Are,-,20,34,,,,
88,-,TREASURE,THANK YOU (ASAHI x HARUTO Unit),-,88,1,,,,
89,up,BTS,Euphoria,89,27,149,,,,
90,up,TOMORROW X TOGETHER,Ring,95,45,7,,,,
91,down,SEVENTEEN,Don't Wanna Cry,80,50,34,,,,
92,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,90,1,,,,
93,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,91,1,,,,
94,-,TREASURE,CLAP!,-,94,1,,,,
95,-,TREASURE,VolKno (CHOI HYUN SUK x YOSHI x HARUTO Unit),-,95,1,,,,
96,-,Stray Kids,"Can't Stop (Seungmin, I.N)",-,96,1,,,,
97,-,Bruno Mars,The Lazy Song,-,45,1,,,,
98,down,Anne-Marie,2002,88,12,147,,,,
99,-,Charlie Puth,Light Switch,-,38,18,,,,
100,-,Bruno Mars,That’s What I Like,-,25,3,,,,
