Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NAYEON,POP!,1,1,4,,,,
2,up,BTS,Dynamite,4,1,100,96,2020-08-23,2,2020-08-30
3,down,IVE,LOVE DIVE,2,1,15,,,,
4,down,BTS,Yet To Come,3,1,6,,,,
5,up,aespa,Girls,85,4,2,,,,
6,up,BTS,Butter,6,1,61,,,,
7,down,Kep1er,Up!,5,5,4,,,,
8,down,LE SSERAFIM,FEARLESS,7,1,10,,,,
9,down,さとうもか,melt bitter,8,4,10,,,,
10,down,BTS,Permission to Dance,9,1,54,,,,
11,up,TWICE,The Feels,12,3,42,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,10,4,54,,,,
13,up,Kep1er,WA DA DA,14,1,28,,,,
14,up,aespa,Illusion,23,14,7,,,,
15,down,aespa,Life's Too Short (English Version),13,13,4,,,,
16,down,IVE,ELEVEN,15,2,33,,,,
17,down,Charlie Puth & Jung Kook,Left and Right,11,10,4,,,,
18,down,PSY,That That (prod. & feat. SUGA of BTS),16,9,12,,,,
19,down,BTS,Boy With Luv (feat. Halsey),17,3,141,100,2020-03-01,75,2020-08-30
20,up,TWICE,Feel Special,22,1,141,38,2019-10-06,38,2019-10-06
21,down,SEVENTEEN,HOT,18,6,8,,,,
22,down,Ed Sheeran,Shape of You,21,1,141,94,2020-01-05,94,2020-01-05
23,down,BTS,DNA,19,7,141,,,,
24,up,OneRepublic,I Ain't Worried,30,18,7,,,,
25,down,NMIXX,O.O,20,5,21,,,,
26,up,aespa,Savage,27,6,41,,,,
27,down,BTS,Life Goes On,25,2,87,3,2020-11-29,3,2020-11-29
28,up,aespa,Dreams Come True,44,10,30,,,,
29,up,TWICE,I CAN'T STOP ME,31,2,90,95,2020-11-08,95,2020-11-08
30,down,SEVENTEEN,Darl+ing,24,10,14,,,,
31,down,BTS,Stay Gold,26,1,109,38,2020-07-05,38,2020-07-05
32,up,aespa,Black Mamba,49,25,60,66,2020-11-22,66,2020-11-22
33,down,AJR,World's Smallest Violin,29,29,9,,,,
34,up,BTS,Spring Day,36,17,115,,,,
35,up,ENHYPEN,Future Perfect (Pass the MIC),53,35,2,,,,
36,down,BTS,FAKE LOVE,32,9,141,,,,
37,up,TWICE,YES or YES,46,11,141,,,,
38,up,TWICE,FANCY,43,4,141,,,,
39,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",39,36,8,,,,
40,down,BTS,IDOL,35,14,141,,,,
41,down,Red Velvet,Feel My Rhythm,34,7,17,,,,
42,down,Harry Styles,As It Was,38,15,16,,,,
43,down,BTS,Run BTS,28,5,6,,,,
44,up,aespa,Next Level,47,11,61,,,,
45,down,Stray Kids,MANIAC,41,11,18,,,,
46,up,Ed Sheeran,Shivers,48,6,45,,,,
47,down,(G)I-DLE,TOMBOY,40,12,18,,,,
48,up,TWICE,What is Love?,55,13,141,,,,
49,down,BTS,For Youth,33,15,6,,,,
50,up,fromis_9,Stay This Way,50,42,3,,,,
51,up,BTS,Blood Sweat & Tears,56,27,101,,,,
52,up,TWICE,MORE & MORE,63,1,111,23,2020-06-07,21,2020-06-14
53,down,BTS,Born Singer,37,8,6,,,,
54,down,NAYEON,LOVE COUNTDOWN (feat. Wonstein),45,25,4,,,,
55,down,BTS,ON,52,1,124,32,2020-02-23,6,2020-03-01
56,down,BTS,Film out,54,2,68,13,2021-04-11,13,2021-04-11
57,up,Lizzo,About Damn Time,91,46,11,,,,
58,down,BTS,Euphoria,57,27,138,,,,
59,up,TWICE,SCIENTIST,66,6,36,,,,
60,up,TWICE,Dance The Night Away,67,14,140,,,,
61,up,Maroon 5,Sugar,62,24,49,,,,
62,down,BTS,I NEED U,58,39,85,,,,
63,down,BTS,Lights,61,6,139,,,,
64,down,Lena,life was a beach,59,21,12,,,,
65,down,NAYEON,NO PROBLEM (feat. 필릭스),42,21,4,,,,
66,down,NCT DREAM,Beatbox,51,20,7,,,,
67,up,BLACKPINK,DDU-DU DDU-DU,70,18,138,,,,
68,up,BLACKPINK,How You Like That,69,1,108,3,2020-07-05,3,2020-07-05
69,up,GOT the beat,Step Back,74,8,28,,,,
70,down,IZ*ONE,Panorama,68,6,84,,,,
71,up,Justin Bieber,Love Yourself,71,37,69,,,,
72,down,BTS,Burning Up (FIRE),64,28,93,,,,
73,down,Beyoncé,BREAK MY SOUL,60,32,4,,,,
74,down,SEVENTEEN,Rock with you,72,6,39,,,,
75,down,BTS,Run,65,30,34,,,,
76,up,ITZY,WANNABE,78,1,119,67,2020-03-15,27,2020-03-22
77,down,Anne-Marie,2002,76,12,136,,,,
78,up,aespa,Lingo,94,78,2,,,,
79,up,Stray Kids,Thunderous,79,25,44,,,,
80,down,One Direction,What Makes You Beautiful,77,49,72,,,,
81,up,BLACKPINK,Lovesick Girls,81,2,94,3,2020-10-11,3,2020-10-11
82,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],89,82,2,,,,
83,up,TWICE,Alcohol-Free,88,3,58,,,,
84,up,IVE,ROYAL,86,16,11,,,,
85,down,LE SSERAFIM,Blue Flame,73,22,9,,,,
86,down,Shawn Mendes,There's Nothing Holdin' Me Back,82,43,15,,,,
87,down,BTS,BOY IN LUV,75,71,16,,,,
88,down,Ed Sheeran,Bad Habits,83,8,50,,,,
89,down,BTS,Friends,80,4,115,65,2020-02-23,44,2020-03-01
90,up,NCT DREAM,Life Is Still Going On,96,11,31,,,,
91,up,aespa,Life's Too Short,98,91,2,,,,
92,down,SEVENTEEN,Left & Right,87,6,54,,,,
93,up,BLACKPINK,Kill This Love,99,4,138,83,2019-10-06,73,2019-10-13
94,-,ITZY,SNEAKERS,-,13,1,,,,
95,up,aespa,ICU,97,95,2,,,,
96,-,Harry Styles,Late Night Talking,-,25,7,,,,
97,down,j-hope,MORE,84,84,3,,,,
98,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,7,62,56,2021-03-21,1,2021-03-28
99,down,BTS,N.O,92,31,6,,,,
100,-,SEVENTEEN,Pretty U,-,41,27,,,,
