Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,6,,,,
2,up,NewJeans,ETA,2,2,5,,,,
3,up,NewJeans,Super Shy,3,1,7,,,,
4,up,NewJeans,Ditto,4,1,35,,,,
5,up,NewJeans,OMG,6,1,33,,,,
6,down,NewJeans,New Jeans,5,4,7,,,,
7,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",7,1,16,,,,
8,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,9,1,16,,,,
9,up,NewJeans,Hype Boy,10,3,55,,,,
10,down,NewJeans,Cool With You,8,8,5,,,,
11,up,(G)I-DLE,Queencard,11,2,14,,,,
12,up,LE SSERAFIM,ANTIFRAGILE,13,1,44,,,,
13,up,Stray Kids,S-Class,15,4,12,,,,
14,down,IVE,I AM,12,1,19,,,,
15,down,NewJeans,ASAP,14,12,5,,,,
16,up,NewJeans,Attention,18,5,55,,,,
17,up,BTS,Dynamite,19,1,157,96,2020-08-23,2,2020-08-30
18,down,SEVENTEEN,Super,16,2,17,,,,
19,down,aespa,Spicy,17,6,15,,,,
20,up,Charlie Puth,I Don't Think That I Like Her,21,7,32,,,,
21,up,LE SSERAFIM,Jewelry (Prod. imase),22,21,3,,,,
22,up,IVE,After LIKE,24,1,52,,,,
23,up,BTS,Butter,23,1,118,,,,
24,up,Ed Sheeran,Shape of You,25,1,198,94,2020-01-05,94,2020-01-05
25,up,The Kid LAROI & Justin Bieber,Stay,26,4,111,,,,
26,down,NewJeans,Get Up,20,15,5,,,,
27,up,Stray Kids,CASE 143,27,2,46,,,,
28,up,IVE,LOVE DIVE,28,1,72,,,,
29,up,V,Love Me Again,93,20,2,,,,
30,down,ITZY,CAKE,29,29,3,,,,
31,up,Taylor Swift,Cruel Summer,35,3,10,,,,
32,up,JEON SOMI,Fast Forward,97,20,2,,,,
33,down,BTS,Permission to Dance,30,1,111,,,,
34,down,TWICE,Feel Special,31,1,198,38,2019-10-06,38,2019-10-06
35,down,IVE,Kitsch,32,2,21,,,,
36,down,TWICE,The Feels,34,3,99,,,,
37,down,LE SSERAFIM,FEARLESS,36,1,67,,,,
38,down,TWICE,Talk that Talk,37,1,52,,,,
39,down,ENHYPEN,Bite Me,38,12,13,,,,
40,down,NAYEON,POP!,39,1,61,,,,
41,up,Stray Kids,MANIAC,47,11,75,,,,
42,down,TREASURE,BONA BONA,33,25,4,,,,
43,down,BLACKPINK,Shut Down,40,4,49,,,,
44,up,Dua Lipa,Dance The Night,49,42,7,,,,
45,up,IVE,ELEVEN,46,2,90,,,,
46,up,TWICE,I CAN'T STOP ME,52,2,147,95,2020-11-08,95,2020-11-08
47,down,TWICE,SET ME FREE,43,3,24,,,,
48,down,NewJeans,Cookie,45,10,55,,,,
49,down,NCT DREAM,ISTJ,42,26,5,,,,
50,up,(G)I-DLE,TOMBOY,53,12,73,,,,
51,up,IVE,WAVE,51,12,15,,,,
52,up,Maroon 5,Sugar,54,24,106,,,,
53,down,NMIXX,Party O'Clock,50,37,6,,,,
54,up,TWICE,YES or YES,55,11,198,,,,
55,up,さとうもか,melt bitter,59,4,67,,,,
56,up,BLACKPINK,DDU-DU DDU-DU,56,18,195,,,,
57,up,One Direction,What Makes You Beautiful,61,49,128,,,,
58,up,BLACKPINK,Pink Venom,60,1,53,,,,
59,down,TWICE,MOONLIGHT SUNRISE,58,2,31,,,,
60,down,SEVENTEEN,NICE VERY NICE,57,13,60,,,,
61,up,Justin Bieber,Love Yourself,65,37,126,,,,
62,up,Ariana Grande,Break Free (feat. Zedd),63,37,83,,,,
63,down,aespa,Girls,41,4,56,,,,
64,up,TWICE,FANCY,64,4,198,,,,
65,down,Charlie Puth & Jung Kook,Left and Right,62,10,52,,,,
66,down,aespa,Savage,44,6,94,,,,
67,down,BTS,Stay Gold,66,1,165,38,2020-07-05,38,2020-07-05
68,down,ZEROBASEONE,In Bloom,67,20,6,,,,
69,down,aespa,Next Level,48,11,109,,,,
70,up,(G)I-DLE,Nxde,70,12,41,,,,
71,down,JISOO,FLOWER,69,6,21,,,,
72,down,BLACKPINK,How You Like That,68,1,165,3,2020-07-05,3,2020-07-05
73,up,Stray Kids,Back Door,89,22,61,80,2020-09-20,80,2020-09-20
74,down,Bruno Mars,Runaway Baby,73,23,52,,,,
75,down,BLACKPINK,Kill This Love,72,4,192,83,2019-10-06,73,2019-10-13
76,up,Olivia Rodrigo,vampire,85,44,7,,,,
77,up,テイラー・スウィフト,Shake It Off,87,19,57,,,,
78,down,Bruno Mars,The Lazy Song,75,45,14,,,,
79,-,Stray Kids,Thunderous,-,25,90,,,,
80,up,清水 翔太,君が好き,82,44,56,,,,
81,down,TWICE,What is Love?,76,13,198,,,,
82,down,Kep1er,WA DA DA,78,1,85,,,,
83,down,BTS,Boy With Luv (feat. Halsey),77,3,198,100,2020-03-01,75,2020-08-30
84,up,V,Rainy Days,96,30,2,,,,
85,up,Anne-Marie,2002,91,12,191,,,,
86,up,BLACKPINK,As If It's Your Last,94,20,156,,,,
87,up,BLACKPINK,Lovesick Girls,88,2,147,3,2020-10-11,3,2020-10-11
88,-,SEVENTEEN,Sara Sara,-,49,1,,,,
89,down,KISS OF LIFE,Shhh,79,64,6,,,,
90,up,TWICE,MORE & MORE,92,1,168,23,2020-06-07,21,2020-06-14
91,down,BTS,Take Two,74,6,11,,,,
92,-,Stray Kids,MIROH,-,43,20,,,,
93,-,JIHYO,Killin’ Me Good,-,19,1,,,,
94,-,aespa,Better Things,-,27,1,,,,
95,down,LE SSERAFIM,UNFORGIVEN (feat. ナイル・ロジャース & Ado) [Japanese ver.],86,56,2,,,,
96,down,OneRepublic,I Ain't Worried,95,18,64,,,,
97,-,TWICE,Dance The Night Away,-,14,180,,,,
98,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,44,5,,,,
99,down,NMIXX,Roller Coaster,81,32,7,,,,
100,down,Bruno Mars,Just the Way You Are,98,20,47,,,,
