Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,36,96,2020-08-23,2,2020-08-30
2,up,BTS,Film out,2,2,4,13,2021-04-11,13,2021-04-11
3,up,BTS,Stay Gold,3,1,45,38,2020-07-05,38,2020-07-05
4,up,BTS,Boy With Luv (feat. Halsey),4,3,77,100,2020-03-01,75,2020-08-30
5,up,TWICE,I CAN'T STOP ME,5,2,26,95,2020-11-08,95,2020-11-08
6,up,BTS,Life Goes On,6,2,23,3,2020-11-29,3,2020-11-29
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,7,6,56,2021-03-21,1,2021-03-28
8,up,TWICE,Feel Special,8,1,77,38,2019-10-06,38,2019-10-06
9,up,BTS,DNA,9,7,77,,,,
10,up,BTS,FAKE LOVE,10,9,77,,,,
11,up,BTS,Lights,11,6,77,,,,
12,up,SEVENTEEN,Not Alone,49,12,2,,,,
13,up,BTS,ON,13,1,60,32,2020-02-23,6,2020-03-01
14,down,Justin Bieber,Hold On,12,8,8,11,2021-03-14,7,2021-03-28
15,down,BLACKPINK,Lovesick Girls,14,2,30,3,2020-10-11,3,2020-10-11
16,down,BLACKPINK,How You Like That,15,1,44,3,2020-07-05,3,2020-07-05
17,up,BTS,IDOL,18,14,77,,,,
18,down,TWICE,FANCY,17,4,77,,,,
19,down,TWICE,MORE & MORE,16,1,47,23,2020-06-07,21,2020-06-14
20,-,TWICE,Kura Kura,-,2,1,,,,
21,up,Ed Sheeran,Shape of You,21,1,77,94,2020-01-05,94,2020-01-05
22,down,BTS,Your eyes tell,19,5,41,,,,
23,up,Doja Cat,Kiss Me More (feat. SZA),54,14,2,9,2021-04-18,1,2021-05-16
24,up,BTS,Spring Day,24,17,51,,,,
25,down,IZ*ONE,Panorama,22,6,20,,,,
26,up,TWICE,YES or YES,26,11,77,,,,
27,down,ITZY,WANNABE,25,1,59,67,2020-03-15,27,2020-03-22
28,up,SEVENTEEN,HOME;RUN (Japanese Version),58,28,2,,,,
29,down,BTS,Euphoria,28,27,74,,,,
30,down,ROSÉ,On The Ground,23,8,7,2,2021-03-21,2,2021-03-21
31,down,gnash,imagine if,27,19,27,,,,
32,down,TWICE,Fanfare,29,3,45,,,,
33,up,BTS,Anpanman,34,33,33,,,,
34,down,Dua Lipa,Levitating (feat. DaBaby),30,25,29,93,2020-10-25,3,2021-05-16
35,down,Justin Bieber,Anyone,20,16,17,5,2021-01-10,5,2021-01-10
36,down,TWICE,CRY FOR ME,31,9,19,,,,
37,down,BLACKPINK,Kill This Love,35,4,77,83,2019-10-06,73,2019-10-13
38,down,Lady Gaga & Ariana Grande,Rain On Me,33,1,49,75,2020-05-24,1,2020-05-31
39,down,TWICE,What is Love?,36,13,77,,,,
40,down,ITZY,Not Shy,32,2,36,46,2020-08-23,34,2020-08-30
41,down,Olivia Rodrigo,deja vu,40,33,4,17,2021-04-11,16,2021-04-18
42,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,46,17,7,89,2021-04-04,78,2021-04-11
43,down,BTS,Go Go,39,39,23,,,,
44,down,BTS,Make It Right,41,20,70,44,2019-10-27,44,2019-10-27
45,up,Lil Nas X,MONTERO (Call Me By Your Name),61,25,4,3,2021-04-04,3,2021-04-04
46,down,BTS,I NEED U,44,39,35,,,,
47,down,TWICE,Dance The Night Away,42,14,76,,,,
48,down,MAMAMOO,Hip,37,2,75,97,2019-11-24,97,2019-11-24
49,down,BTS,DOPE,48,38,17,,,,
50,up,BTS,Answer : Love Myself,50,37,34,,,,
51,up,SEVENTEEN,Run to You (Japanese Version),83,51,2,,,,
52,down,BTS,MIC Drop,51,32,35,,,,
53,down,BLACKPINK,DDU-DU DDU-DU,43,18,77,,,,
54,down,ITZY,달라달라,45,13,75,,,,
55,up,BTS,Mikrokosmos,55,31,55,,,,
56,up,BTS,Magic Shop,56,34,35,,,,
57,down,ITZY,ICY,47,8,73,,,,
58,down,BLACKPINK & Selena Gomez,Ice Cream,52,4,35,100,2020-08-30,3,2020-09-06
59,up,BTS,Black Swan,66,4,54,25,2020-01-19,20,2020-01-26
60,down,Anne-Marie,2002,59,12,73,,,,
61,down,BTS,Blood Sweat & Tears,53,27,39,,,,
62,down,BLACKPINK,As If It's Your Last,57,20,77,,,,
63,down,BTS,Save ME,62,52,34,,,,
64,up,BTS,I'm Fine,65,63,48,,,,
65,down,BTS,Friends,64,4,55,65,2020-02-23,44,2020-03-01
66,up,BTS,Dionysus,82,25,59,,,,
67,down,BTS,Telepathy,63,6,23,42,2020-11-29,42,2020-11-29
68,down,NCT U,Make a Wish (Birthday Song),60,9,28,57,2020-10-25,57,2020-10-25
69,down,Justin Bieber,Holy (feat. Chance the Rapper),38,6,32,83,2020-09-20,4,2020-09-27
70,up,BTS,Best of Me,85,69,18,,,,
71,down,BTS,Burning Up (FIRE),69,28,34,,,,
72,up,IU,Blueming,73,20,28,,,,
73,down,BTS,Fly to My Room,67,4,23,43,2020-11-29,43,2020-11-29
74,up,BTS,Not Today,76,61,27,,,,
75,down,Olivia Rodrigo,drivers license,68,17,15,1,2021-01-17,1,2021-01-17
76,up,Ed Sheeran & Justin Bieber,I Don't Care,78,5,77,31,2019-10-06,23,2019-11-17
77,down,Gaho,Start Over,75,50,13,,,,
78,down,BTS,Blue & Grey,70,5,23,26,2020-11-29,26,2020-11-29
79,down,TWICE,Heart Shaker,74,33,73,,,,
80,down,TWICE,LIKEY,77,19,75,,,,
81,down,Ariana Grande,positions,72,9,27,77,2020-10-25,1,2020-11-01
82,down,IU,Celebrity,71,34,13,69,2021-02-07,69,2021-02-07
83,down,TWICE,BETTER,80,4,24,,,,
84,up,ØMI,Colorblind,94,84,2,,,,
85,-,BTS,Dimple,-,53,6,,,,
86,up,Maroon 5,Memories,96,3,75,36,2019-10-06,2,2019-11-17
87,down,IZ*ONE,FIESTA,81,2,53,,,,
88,up,Dua Lipa,We're Good,92,52,10,25,2021-02-21,11,2021-04-25
89,up,SEVENTEEN,Left & Right,99,6,37,,,,
90,up,One Direction,What Makes You Beautiful,93,49,35,,,,
91,-,BTS,The Truth Untold (feat. Steve Aoki),-,91,1,,,,
92,down,BTS,Run,87,30,12,,,,
93,down,SEVENTEEN,HOME;RUN,88,13,27,,,,
94,-,Bruno Mars,Runaway Baby,-,23,13,,,,
95,down,Justin Bieber,Intentions (feat. Quavo),86,3,45,35,2020-02-09,4,2020-04-05
96,-,Owl City & Carly Rae Jepsen,Good Time,-,53,16,,,,
97,-,BTS,BOY IN LUV,-,71,4,,,,
98,down,Justin Bieber,As I Am (feat. Khalid),79,32,6,89,2021-03-21,16,2021-03-28
99,down,Justin Bieber,Love Yourself,98,37,41,,,,
100,-,BTS,"Airplane, Pt. 2",-,88,2,,,,
