Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kep1er,WA DA DA,1,1,11,,,,
2,up,BTS,Dynamite,2,1,83,96,2020-08-23,2,2020-08-30
3,up,BTS,Butter,3,1,44,,,,
4,up,BTS,Permission to Dance,4,1,37,,,,
5,up,NMIXX,O.O,8,5,4,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,4,37,,,,
7,up,TWICE,The Feels,7,3,25,,,,
8,down,IVE,ELEVEN,5,2,16,,,,
9,up,aespa,Savage,9,6,24,,,,
10,up,GOT the beat,Step Back,10,8,11,,,,
11,up,BTS,Boy With Luv (feat. Halsey),12,3,124,100,2020-03-01,75,2020-08-30
12,down,aespa,Dreams Come True,11,10,13,,,,
13,up,BTS,DNA,18,7,124,,,,
14,down,BTS,Stay Gold,13,1,92,38,2020-07-05,38,2020-07-05
15,down,TWICE,Feel Special,14,1,124,38,2019-10-06,38,2019-10-06
16,up,BTS,Life Goes On,22,2,70,3,2020-11-29,3,2020-11-29
17,up,TWICE,I CAN'T STOP ME,17,2,73,95,2020-11-08,95,2020-11-08
18,down,TREASURE,DARARI,16,16,5,,,,
19,down,Ed Sheeran,Shape of You,15,1,124,94,2020-01-05,94,2020-01-05
20,up,Ed Sheeran,Shivers,20,6,28,,,,
21,up,BTS,FAKE LOVE,28,9,124,,,,
22,down,aespa,Next Level,21,11,44,,,,
23,up,Billlie,GingaMingaYo (the strange world),27,17,3,,,,
24,down,TWICE,SCIENTIST,23,6,19,,,,
25,up,BTS,IDOL,32,14,124,,,,
26,up,BTS,Film out,31,2,51,13,2021-04-11,13,2021-04-11
27,down,TWICE,FANCY,25,4,124,,,,
28,down,TWICE,SCIENTIST -Japanese ver.-,19,19,3,,,,
29,down,TREASURE,JIKJIN,26,20,5,,,,
30,down,Gayle,abcdefu,24,23,16,,,,
31,up,BTS,Spring Day,37,17,98,,,,
32,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,95,32,2,,,,
33,down,TWICE,YES or YES,30,11,124,,,,
34,up,BTS,ON,34,1,107,32,2020-02-23,6,2020-03-01
35,down,ENHYPEN,Always,33,27,4,,,,
36,down,NCT DREAM,Life Is Still Going On,29,11,14,,,,
37,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),49,37,2,,,,
38,up,BTS,DOPE,46,38,41,,,,
39,down,TWICE,MORE & MORE,38,1,94,23,2020-06-07,21,2020-06-14
40,down,BLACKPINK,How You Like That,36,1,91,3,2020-07-05,3,2020-07-05
41,down,aespa,Black Mamba,35,25,43,66,2020-11-22,66,2020-11-22
42,up,Justin Bieber,Ghost,85,42,3,62,2021-03-28,62,2021-03-28
43,-,TWICE,I CAN'T STOP ME (Japanese ver.),-,29,1,,,,
44,down,BTS,Euphoria,43,27,121,,,,
45,up,The Chainsmokers,iPad,86,45,2,,,,
46,down,TWICE,What is Love?,40,13,124,,,,
47,down,ENHYPEN,Polaroid Love,39,23,10,,,,
48,down,BLACKPINK,Lovesick Girls,41,2,77,3,2020-10-11,3,2020-10-11
49,up,BTS,Anpanman,76,33,80,,,,
50,down,Charlie Puth,Light Switch,47,38,9,,,,
51,down,Ed Sheeran,Bad Habits,45,8,39,,,,
52,down,BTS,Answer : Love Myself,51,37,81,,,,
53,up,BTS,Go Go,61,39,70,,,,
54,down,YENA,SMILEY (feat. BIBI),42,20,9,,,,
55,down,TWICE,Alcohol-Free,44,3,41,,,,
56,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),79,7,52,56,2021-03-21,1,2021-03-28
57,down,BTS,Mikrokosmos,54,31,102,,,,
58,up,BTS,Blood Sweat & Tears,69,27,86,,,,
59,up,Justin Bieber,Love Yourself,80,37,52,,,,
60,down,BTS,Magic Shop,52,34,82,,,,
61,down,TWICE,Dance The Night Away,48,14,123,,,,
62,-,TWICE,Alcohol-Free (Japanese ver.),-,62,1,,,,
63,-,(G)I-DLE,TOMBOY,-,12,1,,,,
64,down,BTS,Lights,58,6,124,,,,
65,down,Anne-Marie,2002,57,12,119,,,,
66,up,BTS,Burning Up (FIRE),75,28,80,,,,
67,down,BLACKPINK,Kill This Love,53,4,124,83,2019-10-06,73,2019-10-13
68,down,BTS,Your eyes tell,63,5,88,,,,
69,down,ITZY,WANNABE,59,1,106,67,2020-03-15,27,2020-03-22
70,down,IZ*ONE,Panorama,62,6,67,,,,
71,down,SEVENTEEN,Rock with you,56,6,22,,,,
72,down,Adele,Easy On Me,50,14,23,,,,
73,down,BLACKPINK,DDU-DU DDU-DU,60,18,124,,,,
74,up,Ed Sheeran & Justin Bieber,I Don't Care,81,74,14,,,,
75,down,ITZY,LOCO,55,6,26,,,,
76,down,BTS,I NEED U,71,39,80,,,,
77,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),99,70,4,,,,
78,-,Stray Kids,MANIAC,-,11,1,,,,
79,-,TWICE,CRY FOR ME (Japanese ver.),-,79,1,,,,
80,up,BTS,Black Swan,96,4,85,25,2020-01-19,20,2020-01-26
81,up,BTS,Telepathy,83,6,62,42,2020-11-29,42,2020-11-29
82,down,BTS,Save ME,77,52,81,,,,
83,down,BTS,Friends,70,4,102,65,2020-02-23,44,2020-03-01
84,down,STAYC,RUN2U,67,47,4,,,,
85,-,Stray Kids,VENOM,-,78,1,,,,
86,down,BTS,Make It Right,73,20,117,44,2019-10-27,44,2019-10-27
87,down,BLACKPINK,As If It's Your Last,65,20,124,,,,
88,-,NMIXX,TANK,-,58,2,,,,
89,-,Stray Kids,Charmer,-,89,1,,,,
90,-,Stray Kids,FREEZE,-,90,1,,,,
91,down,The Chainsmokers,High,74,45,8,,,,
92,-,Stray Kids,Lonely St.,-,92,1,,,,
93,down,Meghan Trainor,Title,64,11,14,,,,
94,up,BTS,I'm Fine,100,63,92,,,,
95,-,5 Seconds of Summer,COMPLETE MESS,-,95,1,,,,
96,-,BTS,Blue & Grey,-,5,32,26,2020-11-29,26,2020-11-29
97,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),91,71,6,,,,
98,-,BTS,So What,-,96,4,,,,
99,-,Tate McRae,she's all i wanna be,-,69,1,,,,
100,-,Mimi Webb,House On Fire,-,100,1,,,,
