Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,up,BTS,Dynamite,2,1,42,96,2020-08-23,2,2020-08-30
3,up,BTS,Film out,4,2,10,13,2021-04-11,13,2021-04-11
4,down,TWICE,Kura Kura,3,2,7,,,,
5,up,BTS,Stay Gold,5,1,51,38,2020-07-05,38,2020-07-05
6,up,BTS,Boy With Luv (feat. Halsey),6,3,83,100,2020-03-01,75,2020-08-30
7,up,BTS,Life Goes On,7,2,29,3,2020-11-29,3,2020-11-29
8,up,BTS,DNA,8,7,83,,,,
9,up,TWICE,I CAN'T STOP ME,9,2,32,95,2020-11-08,95,2020-11-08
10,up,TWICE,Feel Special,11,1,83,38,2019-10-06,38,2019-10-06
11,up,BTS,FAKE LOVE,12,9,83,,,,
12,down,ITZY,In the morning,10,4,6,,,,
13,up,aespa,Next Level,13,11,3,,,,
14,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,7,12,56,2021-03-21,1,2021-03-28
15,up,BTS,ON,15,1,66,32,2020-02-23,6,2020-03-01
16,up,BTS,IDOL,17,14,83,,,,
17,up,BTS,Spring Day,19,17,57,,,,
18,up,TWICE,FANCY,18,4,83,,,,
19,up,BLACKPINK,How You Like That,21,1,50,3,2020-07-05,3,2020-07-05
20,up,BLACKPINK,Lovesick Girls,23,2,36,3,2020-10-11,3,2020-10-11
21,down,NCT DREAM,Hot Sauce,16,11,4,,,,
22,up,Ed Sheeran,Shape of You,22,1,83,94,2020-01-05,94,2020-01-05
23,down,TWICE,MORE & MORE,20,1,53,23,2020-06-07,21,2020-06-14
24,up,BTS,Your eyes tell,24,5,47,,,,
25,up,Dua Lipa,Levitating (feat. DaBaby),25,25,35,93,2020-10-25,3,2021-05-16
26,up,BTS,Lights,26,6,83,,,,
27,up,Doja Cat,Kiss Me More (feat. SZA),28,14,8,9,2021-04-18,1,2021-05-16
28,down,TWICE,YES or YES,27,11,83,,,,
29,up,Olivia Rodrigo,good 4 u,30,25,3,,,,
30,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,30,1,,,,
31,up,ITZY,WANNABE,32,1,65,67,2020-03-15,27,2020-03-22
32,up,BTS,Euphoria,34,27,80,,,,
33,up,Olivia Rodrigo,deja vu,33,33,10,17,2021-04-11,16,2021-04-18
34,up,BTS,Anpanman,38,33,39,,,,
35,up,BTS,DOPE,36,34,29,,,,
36,down,TWICE,What is Love?,35,13,83,,,,
37,up,TWICE,Fanfare,40,3,51,,,,
38,down,IZ*ONE,Panorama,31,6,26,,,,
39,up,IU,Celebrity,51,34,19,69,2021-02-07,69,2021-02-07
40,down,OH MY GIRL,Dun Dun Dance,39,39,4,,,,
41,down,ENHYPEN,Drunk-Dazed,29,17,6,,,,
42,up,BLACKPINK,Kill This Love,44,4,83,83,2019-10-06,73,2019-10-13
43,up,BTS,I NEED U,46,39,41,,,,
44,down,BTS,Blood Sweat & Tears,42,27,45,,,,
45,down,gnash,imagine if,37,19,33,,,,
46,down,TWICE,Dance The Night Away,41,14,82,,,,
47,down,ITZY,Not Shy,43,2,42,46,2020-08-23,34,2020-08-30
48,up,BTS,Go Go,52,39,29,,,,
49,up,MAMAMOO,Hip,54,2,81,97,2019-11-24,97,2019-11-24
50,down,Lil Nas X,MONTERO (Call Me By Your Name),48,25,10,3,2021-04-04,3,2021-04-04
51,down,TWICE,CRY FOR ME,45,9,25,,,,
52,down,ITZY,달라달라,47,13,81,,,,
53,up,BTS,Answer : Love Myself,56,37,40,,,,
54,down,ITZY,ICY,49,8,79,,,,
55,down,BLACKPINK,DDU-DU DDU-DU,50,18,83,,,,
56,up,BTS,Mikrokosmos,60,31,61,,,,
57,up,BTS,Make It Right,66,20,76,44,2019-10-27,44,2019-10-27
58,down,Lady Gaga & Ariana Grande,Rain On Me,57,1,55,75,2020-05-24,1,2020-05-31
59,up,Bella Poarch,Build a Bitch,61,50,3,,,,
60,up,BTS,Save ME,71,52,40,,,,
61,up,BTS,Magic Shop,67,34,41,,,,
62,down,Justin Bieber,Hold On,59,8,14,11,2021-03-14,7,2021-03-28
63,up,Olivia Rodrigo,drivers license,79,17,19,1,2021-01-17,1,2021-01-17
64,down,BTS,Telepathy,58,6,29,42,2020-11-29,42,2020-11-29
65,up,BTS,I'm Fine,69,63,54,,,,
66,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,68,17,13,89,2021-04-04,78,2021-04-11
67,up,BLACKPINK,As If It's Your Last,70,20,83,,,,
68,down,Anne-Marie,2002,64,12,79,,,,
69,up,BTS,Burning Up (FIRE),72,28,40,,,,
70,up,BTS,Friends,73,4,61,65,2020-02-23,44,2020-03-01
71,up,IU,Blueming,75,20,34,,,,
72,-,TOMORROW X TOGETHER,No Rules,-,72,1,,,,
73,up,fromis_9,WE GO,84,73,3,,,,
74,up,BTS,Not Today,74,61,33,,,,
75,up,BTS,MIC Drop,76,32,41,,,,
76,up,BTS,Butter (Hotter Remix),90,76,2,,,,
77,down,ROSÉ,On The Ground,65,8,13,2,2021-03-21,2,2021-03-21
78,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),55,13,18,,,,
79,up,BTS,Black Swan,82,4,59,25,2020-01-19,20,2020-01-26
80,down,SEVENTEEN,Not Alone,63,12,8,,,,
81,down,BTS,Fly to My Room,77,4,29,43,2020-11-29,43,2020-11-29
82,down,BLACKPINK & Selena Gomez,Ice Cream,62,4,41,100,2020-08-30,3,2020-09-06
83,down,TWICE,Heart Shaker,78,33,79,,,,
84,down,TWICE,LIKEY,81,19,81,,,,
85,down,BTS,Blue & Grey,80,5,29,26,2020-11-29,26,2020-11-29
86,up,BTS,Run,91,30,15,,,,
87,up,NCT U,Make a Wish (Birthday Song),88,9,34,57,2020-10-25,57,2020-10-25
88,-,TOMORROW X TOGETHER,Magic,-,88,1,,,,
89,down,Stray Kids,WOLFGANG,87,87,2,,,,
90,up,Ed Sheeran & Justin Bieber,I Don't Care,92,5,83,31,2019-10-06,23,2019-11-17
91,-,NCT 127,Save,-,76,1,,,,
92,-,TOMORROW X TOGETHER,Ice Cream,-,92,1,,,,
93,-,TOMORROW X TOGETHER,Anti-Romantic,-,93,1,,,,
94,-,TOMORROW X TOGETHER,What if I had been that PUMA,-,94,1,,,,
95,-,TOMORROW X TOGETHER,Dear Sputnik,-,95,1,,,,
96,up,One Direction,What Makes You Beautiful,98,49,39,,,,
97,down,Gaho,Start Over,89,50,19,,,,
98,up,Anne-Marie & Niall Horan,Our Song,99,92,2,,,,
99,-,BTS,BOY IN LUV,-,71,5,,,,
100,down,Maroon 5,Memories,95,3,80,36,2019-10-06,2,2019-11-17
