Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,15,,,,
2,up,NewJeans,OMG,2,1,13,,,,
3,up,TWICE,SET ME FREE,3,3,4,,,,
4,up,NewJeans,Hype Boy,4,3,35,,,,
5,up,TWICE,MOONLIGHT SUNRISE,5,2,11,,,,
6,up,LE SSERAFIM,ANTIFRAGILE,6,1,24,,,,
7,up,Charlie Puth,I Don't Think That I Like Her,10,7,12,,,,
8,down,Stray Kids,CASE 143,7,2,26,,,,
9,-,IVE,Kitsch,-,2,1,,,,
10,down,BTS,Dynamite,8,1,137,96,2020-08-23,2,2020-08-30
11,down,NewJeans,Attention,9,5,35,,,,
12,down,IVE,After LIKE,11,1,32,,,,
13,down,LE SSERAFIM,FEARLESS,12,1,47,,,,
14,up,NMIXX,Love Me Like This,41,14,2,,,,
15,down,TWICE,Talk that Talk,14,1,32,,,,
16,down,BTS,Butter,15,1,98,,,,
17,up,IVE,LOVE DIVE,18,1,52,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,16,4,91,,,,
19,down,BSS,Fighting (feat. Lee Young Ji),13,6,8,,,,
20,down,TWICE,Feel Special,17,1,178,38,2019-10-06,38,2019-10-06
21,down,TWICE,The Feels,19,3,79,,,,
22,down,NewJeans,Cookie,20,10,35,,,,
23,down,Ed Sheeran,Shape of You,21,1,178,94,2020-01-05,94,2020-01-05
24,down,BTS,Permission to Dance,22,1,91,,,,
25,down,NAYEON,POP!,23,1,41,,,,
26,up,Ed Sheeran,Eyes Closed,96,26,2,,,,
27,down,NMIXX,"Young, Dumb, Stupid",25,25,3,,,,
28,up,Jimin,Like Crazy,88,28,2,,,,
29,down,Stray Kids,MANIAC,24,11,55,,,,
30,up,IVE,ELEVEN,32,2,70,,,,
31,down,TWICE,I CAN'T STOP ME,29,2,127,95,2020-11-08,95,2020-11-08
32,down,さとうもか,melt bitter,28,4,47,,,,
33,down,BLACKPINK,Shut Down,30,4,29,,,,
34,down,(G)I-DLE,TOMBOY,26,12,53,,,,
35,down,Miley Cyrus,Flowers,31,25,12,,,,
36,down,Stray Kids,Back Door,27,22,41,80,2020-09-20,80,2020-09-20
37,down,SEVENTEEN,NICE VERY NICE,34,13,40,,,,
38,down,TWICE,YES or YES,33,11,178,,,,
39,down,BLACKPINK,Pink Venom,35,1,33,,,,
40,down,Jimin,"Set Me Free, Pt. 2",39,39,3,,,,
41,down,Taylor Swift,Anti-Hero,40,11,24,,,,
42,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,42,42,7,,,,
43,down,OneRepublic,I Ain't Worried,36,18,44,,,,
44,down,NewJeans,Hurt,38,22,19,,,,
45,down,Kep1er,WA DA DA,37,1,65,,,,
46,down,Harry Styles,As It Was,44,15,53,,,,
47,down,TWICE,FANCY,43,4,178,,,,
48,down,TWICE,MORE & MORE,47,1,148,23,2020-06-07,21,2020-06-14
49,down,NCT DREAM,Candy,48,9,16,,,,
50,down,Stray Kids,Thunderous,46,25,73,,,,
51,down,BTS,Yet To Come,50,1,43,,,,
52,down,aespa,Girls,45,4,39,,,,
53,down,Justin Bieber,Love Yourself,52,37,106,,,,
54,up,One Direction,What Makes You Beautiful,54,49,108,,,,
55,down,TWICE,What is Love?,49,13,178,,,,
56,down,NMIXX,DICE,51,6,28,,,,
57,down,BTS,Boy With Luv (feat. Halsey),53,3,178,100,2020-03-01,75,2020-08-30
58,down,NMIXX,O.O,57,5,58,,,,
59,down,BLACKPINK,Kill This Love,56,4,172,83,2019-10-06,73,2019-10-13
60,down,TOMORROW X TOGETHER,Sugar Rush Ride,58,16,10,,,,
61,down,(G)I-DLE,Nxde,55,12,24,,,,
62,up,BLACKPINK,DDU-DU DDU-DU,66,18,175,,,,
63,up,Maroon 5,Sugar,69,24,86,,,,
64,up,BOYS PLANET,BOYS PLANET - Here I Am,64,44,7,,,,
65,down,BTS,Stay Gold,61,1,146,38,2020-07-05,38,2020-07-05
66,down,Meghan Trainor,Made You Look,65,25,19,,,,
67,down,Stray Kids,MIROH,60,43,16,,,,
68,up,Sabrina Carpenter,Nonsense,75,68,6,,,,
69,up,BLACKPINK,How You Like That,73,1,145,3,2020-07-05,3,2020-07-05
70,up,ITZY,CHESHIRE,70,15,18,,,,
71,up,BTS,DNA,71,7,178,,,,
72,down,Stray Kids,God’s Menu,68,57,18,,,,
73,down,Ariana Grande,Break Free (feat. Zedd),72,37,64,,,,
74,up,Anne-Marie,2002,76,12,171,,,,
75,down,aespa,Savage,63,6,78,,,,
76,up,Ed Sheeran,Shivers,78,6,82,,,,
77,up,Shawn Mendes,There's Nothing Holdin' Me Back,80,43,38,,,,
78,up,BTS,Life Goes On,86,2,124,3,2020-11-29,3,2020-11-29
79,down,TAEYANG,VIBE (feat. Jimin of BTS),62,9,12,,,,
80,up,LE SSERAFIM,Blue Flame,81,22,35,,,,
81,down,Sam Smith & Kim Petras,Unholy,67,30,24,,,,
82,down,SEVENTEEN,HOT,74,6,45,,,,
83,down,Charlie Puth & Jung Kook,Left and Right,79,10,39,,,,
84,down,NCT DREAM,Life Is Still Going On,77,11,54,,,,
85,down,aespa,Next Level,84,11,92,,,,
86,up,Jimin,Face-off,89,86,2,,,,
87,down,Ed Sheeran,Thinking Out Loud,82,39,66,,,,
88,up,Jimin,Alone,90,88,2,,,,
89,-,JISOO,FLOWER,-,6,1,,,,
90,-,TREASURE,Here I Stand,-,90,1,,,,
91,-,G over,drive,-,91,1,,,,
92,down,TWICE,SCIENTIST,85,6,65,,,,
93,up,Jimin,Like Crazy (English Version),98,93,2,,,,
94,up,BTS,Spring Day,100,17,152,,,,
95,up,BLACKPINK,Lovesick Girls,97,2,128,3,2020-10-11,3,2020-10-11
96,-,STAYC,Teddy Bear,-,86,3,,,,
97,down,Jimin,Interlude : Dive,94,94,2,,,,
98,-,JISOO,All Eyes On Me,-,89,1,,,,
99,down,aespa,Illusion,87,14,25,,,,
100,-,TWICE,LIKEY,-,19,121,,,,
