Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,2,1,6,94,2020-01-05,94,2020-01-05
2,down,TWICE,Feel Special,1,1,6,38,2019-10-06,38,2019-10-06
3,up,BTS,Boy With Luv (feat. Halsey),5,3,6,100,2020-03-01,75,2020-08-30
4,down,MAMAMOO,Hip,3,2,4,97,2019-11-24,97,2019-11-24
5,up,Shawn Mendes & Camila Cabello,Señorita,8,5,6,1,2019-10-06,1,2019-10-06
6,up,Ed Sheeran & Justin Bieber,I Don't Care,6,5,6,31,2019-10-06,23,2019-11-17
7,up,BTS,Lights,7,6,6,,,,
8,up,TWICE,FANCY,9,4,6,,,,
9,down,Maroon 5,Memories,4,3,6,36,2019-10-06,2,2019-11-17
10,up,BLACKPINK,Kill This Love,10,4,6,83,2019-10-06,73,2019-10-13
11,up,BTS,FAKE LOVE,14,9,6,,,,
12,up,BTS,DNA,15,7,6,,,,
13,up,TWICE,YES or YES,16,11,6,,,,
14,down,Dua Lipa,Don't Start Now,12,5,6,19,2019-11-03,3,2020-01-05
15,up,Anne-Marie,2002,18,12,6,,,,
16,up,BTS,IDOL,19,14,6,,,,
17,down,Selena Gomez,Lose You to Love Me,13,3,6,53,2019-10-27,2,2019-11-03
18,up,BLACKPINK,DDU-DU DDU-DU,20,18,6,,,,
19,down,TWICE,Fake & True,17,9,6,,,,
20,down,EXO,Obsession,11,11,3,50,2019-12-01,50,2019-12-01
21,up,TWICE,What is Love?,22,13,6,,,,
22,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),21,10,6,43,2019-10-13,39,2019-11-10
23,up,Ariana Grande,"thank u, next",29,23,6,,,,
24,up,Jonas Brothers,Sucker,25,20,6,32,2019-10-06,32,2019-10-06
25,up,Shawn Mendes,If I Can't Have You,27,16,6,63,2019-10-06,63,2019-10-06
26,up,Ariana Grande,7 rings,36,18,6,58,2019-10-06,51,2020-01-05
27,up,BTS,Boy With Luv (Japanese ver.),58,26,4,,,,
28,up,Camila Cabello,Living Proof,41,28,5,,,,
29,up,Taylor Swift,Lover,32,13,6,38,2019-10-06,27,2019-11-03
30,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),34,16,6,,,,
31,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],23,17,6,25,2019-10-27,23,2019-11-24
32,down,Justin Bieber,What Do You Mean?,31,26,6,,,,
33,down,BLACKPINK,As If It's Your Last,24,20,6,,,,
34,up,IZ*ONE,La Vie en Rose,39,34,6,,,,
35,down,SEVENTEEN,HIT,28,18,6,,,,
36,down,BTS,Mikrokosmos,33,31,6,,,,
37,down,Taylor Swift,You Need To Calm Down,30,17,6,44,2019-10-06,44,2019-10-06
38,down,TWICE,Breakthrough,26,17,6,,,,
39,up,Harry Styles,Adore You,97,18,2,24,2019-12-08,6,2020-04-19
40,down,テイラー・スウィフト,Shake It Off,37,19,6,,,,
41,down,BTS,Euphoria,40,27,6,,,,
42,up,ITZY,달라달라,48,13,5,,,,
43,down,Ed Sheeran,Beautiful People (feat. Khalid),38,24,6,13,2019-10-06,13,2019-10-06
44,down,Ed Sheeran,Galway Girl,43,39,6,,,,
45,up,Ed Sheeran,Perfect,46,39,6,73,2019-10-06,58,2019-10-20
46,up,아이즈원,비올레타,54,46,6,,,,
47,up,Camila Cabello,My Oh My (feat. DaBaby),94,22,2,52,2019-12-15,22,2020-02-02
48,up,Ed Sheeran,Thinking Out Loud,53,39,6,,,,
49,down,TWICE,LIKEY,45,19,6,,,,
50,down,Ariana Grande,Break Free (feat. Zedd),49,37,6,,,,
51,up,ITZY,ICY,51,8,6,,,,
52,down,TWICE,Dance The Night Away,47,14,6,,,,
53,up,BTS,Magic Shop,63,34,4,,,,
54,down,IU,Blueming,35,20,4,,,,
55,down,Maroon 5,Sugar,42,24,6,,,,
56,up,BTS,Spring Day,69,17,4,,,,
57,down,BTS,Make It Right,55,20,6,44,2019-10-27,44,2019-10-27
58,up,Ariana Grande & Social House,Boyfriend,60,35,6,88,2019-10-06,88,2019-10-06
59,down,BTS,Dionysus,50,25,2,,,,
60,down,TWICE,Heart Shaker,57,33,6,,,,
61,up,清水 翔太,君が好き,62,44,6,,,,
62,down,Zedd & Kehlani,Good Thing,59,29,6,,,,
63,up,Camila Cabello,Havana (feat. Young Thug),68,59,6,,,,
64,down,TWICE,HAPPY HAPPY,44,26,6,,,,
65,down,BLACKPINK,FOREVER YOUNG,52,35,6,,,,
66,up,Maroon 5,Girls Like You (feat. Cardi B),66,59,6,,,,
67,up,MAMAMOO,gogobebe,72,67,2,,,,
68,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),65,32,6,99,2020-01-12,49,2020-06-21
69,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),61,43,5,76,2019-10-27,76,2019-10-27
70,up,BTS,I'm Fine,84,63,2,,,,
71,down,Justin Bieber,Love Yourself,70,37,6,,,,
72,down,SEVENTEEN,Fear,64,36,6,,,,
73,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),82,38,3,37,2019-12-29,37,2019-12-29
74,up,BTS,Blood Sweat & Tears,75,27,2,,,,
75,-,Ellie Goulding & Juice WRLD,Hate Me,-,75,1,69,2019-10-27,47,2019-12-15
76,up,Bruno Mars,Just the Way You Are,83,20,6,,,,
77,up,BTS,HOME,93,68,4,,,,
78,-,Camila Cabello,Liar,-,64,5,23,2019-10-06,14,2019-10-27
79,down,BTS,Not Today,74,61,2,,,,
80,down,BLACKPINK,Don't Know What To Do,71,59,5,,,,
81,up,EXO,Love Shot,91,73,5,,,,
82,down,JENNIE (from BLACKPINK),SOLO,76,72,2,,,,
83,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,33,4,,,,
84,down,Bruno Mars,24K Magic,77,26,6,,,,
85,-,Harry Styles,Watermelon Sugar,-,33,1,85,2019-11-17,2,2020-08-23
86,down,Justin Bieber,Sorry,80,43,6,,,,
87,-,Lizzo,Truth Hurts,-,52,1,15,2019-10-06,15,2019-10-06
88,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,65,3,,,,
89,-,Harry Styles,Lights Up,-,39,5,19,2019-10-13,12,2019-10-20
90,down,清水 翔太,SNOW SMILE,87,61,2,,,,
91,up,Camila Cabello,Shameless,95,76,4,,,,
92,-,Taylor Swift,Christmas Tree Farm,-,74,1,28,2019-12-08,28,2019-12-08
93,-,BTS,Dimple,-,70,2,,,,
94,-,BTS,Love Maze,-,73,3,,,,
95,down,BTS,Dimple,85,53,4,,,,
96,-,Dua Lipa,Future Nostalgia,-,84,1,87,2019-12-15,87,2019-12-15
97,-,ジュリア・マイケルズ,Uh Huh,-,97,1,,,,
98,-,BTS,Pied Piper,-,75,3,,,,
99,down,BLACKPINK,PLAYING WITH FIRE,73,41,2,,,,
100,down,TWICE,TT -Japanese ver.-,90,33,6,,,,
