Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,1,1,9,,,,
2,up,Jung Kook & Latto,Seven,2,1,24,,,,
3,up,NewJeans,Ditto,3,1,53,,,,
4,up,aespa,Drama,4,4,7,,,,
5,up,NewJeans,OMG,5,1,51,,,,
6,up,NiziU,HEARTRIS,6,3,8,,,,
7,up,NewJeans,Hype Boy,8,3,73,,,,
8,up,NewJeans,ETA,14,2,23,,,,
9,up,IVE,Baddie,9,2,11,,,,
10,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,15,1,34,,,,
11,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",12,1,34,,,,
12,down,Jung Kook & Jack Harlow,3D,7,3,13,,,,
13,up,LE SSERAFIM,ANTIFRAGILE,13,1,62,,,,
14,down,Jung Kook,Standing Next to You,10,6,8,,,,
15,down,Stray Kids,LALALALA,11,4,7,,,,
16,up,NewJeans,Super Shy,16,1,25,,,,
17,up,BTS,Dynamite,19,1,175,96,2020-08-23,2,2020-08-30
18,up,SEVENTEEN,Super,18,2,35,,,,
19,up,IVE,I AM,21,1,37,,,,
20,up,SEVENTEEN,God of Music,20,4,9,,,,
21,down,SEVENTEEN,Ima -Even if the world ends tomorrow-,17,17,18,,,,
22,up,TWICE,Feel Special,30,1,216,38,2019-10-06,38,2019-10-06
23,up,Ed Sheeran,Shape of You,23,1,216,94,2020-01-05,94,2020-01-05
24,up,BTS,Butter,26,1,136,,,,
25,up,Wham!,Last Christmas (Remastered),47,22,17,77,2020-12-27,77,2020-12-27
26,down,(G)I-DLE,Queencard,22,2,32,,,,
27,down,IVE,After LIKE,24,1,70,,,,
28,down,Taylor Swift,Cruel Summer,25,3,28,,,,
29,down,IVE,LOVE DIVE,27,1,90,,,,
30,up,NewJeans,Attention,31,5,73,,,,
31,up,BTS,Permission to Dance,35,1,129,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,29,4,129,,,,
33,down,Stray Kids,CASE 143,32,2,64,,,,
34,up,Stray Kids,S-Class,34,4,30,,,,
35,down,BABYMONSTER,BATTER UP,28,27,4,,,,
36,up,TWICE,The Feels,42,3,117,,,,
37,up,TWICE,I CAN'T STOP ME,46,2,165,95,2020-11-08,95,2020-11-08
38,down,aespa,Spicy,36,6,33,,,,
39,down,LE SSERAFIM,FEARLESS,38,1,85,,,,
40,up,TWICE,Talk that Talk,50,1,70,,,,
41,down,Charlie Puth,I Don't Think That I Like Her,37,7,50,,,,
42,up,ディーン・マーティン,レット・イット・スノウ,86,42,8,67,2019-12-29,29,2020-12-27
43,down,RIIZE,Get A Guitar,33,14,16,,,,
44,down,BLACKPINK,Shut Down,40,4,67,,,,
45,up,TWICE,YES or YES,53,11,216,,,,
46,down,SEVENTEEN,NICE VERY NICE,44,13,76,,,,
47,down,IVE,ELEVEN,45,2,108,,,,
48,up,XG,NEW DANCE,51,6,18,,,,
49,down,XG,PUPPET SHOW,41,9,13,,,,
50,down,Jung Kook,Yes or No,39,13,8,,,,
51,down,RIIZE,Talk Saxy,43,26,9,,,,
52,down,IVE,Kitsch,48,2,39,,,,
53,down,ENHYPEN,Sweet Venom,49,41,6,,,,
54,down,SEVENTEEN,Don't Wanna Cry,52,50,53,,,,
55,up,TWICE,MORE & MORE,82,1,185,23,2020-06-07,21,2020-06-14
56,up,Stray Kids,MANIAC,56,11,93,,,,
57,down,Justin Bieber,Love Yourself,54,37,144,,,,
58,up,NewJeans,Cookie,59,10,73,,,,
59,up,TWICE,SET ME FREE,94,3,37,,,,
60,up,TWICE,FANCY,83,4,215,,,,
61,up,清水 翔太,君が好き,61,44,74,,,,
62,down,Ariana Grande,Break Free (feat. Zedd),57,37,101,,,,
63,up,TWICE,MOONLIGHT SUNRISE,91,2,44,,,,
64,up,NCT 127,Fact Check,67,9,12,,,,
65,-,TWICE,Merry & Happy,-,65,4,,,,
66,down,Ariana Grande,One Last Time,64,49,11,,,,
67,down,SEVENTEEN,Left & Right,62,6,85,,,,
68,up,NAYEON,POP!,78,1,79,,,,
69,up,TWICE,What is Love?,95,13,211,,,,
70,down,BLACKPINK,DDU-DU DDU-DU,68,18,213,,,,
71,down,ENHYPEN,Bite Me,63,12,31,,,,
72,down,TOMORROW X TOGETHER,Happily Ever After,60,60,6,,,,
73,down,Jung Kook,Too Sad to Dance,55,21,8,,,,
74,up,Olivia Rodrigo,vampire,84,44,20,,,,
75,down,NMIXX,Soñar (Breaker),58,58,3,,,,
76,down,BLACKPINK,How You Like That,75,1,183,3,2020-07-05,3,2020-07-05
77,down,IVE,Off The Record,70,15,12,,,,
78,down,NewJeans,New Jeans,76,4,25,,,,
79,down,(G)I-DLE,TOMBOY,73,12,91,,,,
80,down,BLACKPINK,AS IF IT'S YOUR LAST -JP Ver.-,71,41,10,,,,
81,down,JENNIE,You & Me,74,2,12,,,,
82,down,Maroon 5,Sugar,81,24,124,,,,
83,up,Ed Sheeran,Perfect,89,39,36,73,2019-10-06,58,2019-10-20
84,down,SEVENTEEN,HOT,69,6,60,,,,
85,down,One Direction,What Makes You Beautiful,79,49,146,,,,
86,down,Jung Kook,Please Don't Change,65,16,8,,,,
87,down,BLACKPINK,As If It's Your Last,80,20,167,,,,
88,down,Stray Kids,MEGAVERSE,72,13,7,,,,
89,down,Jung Kook,Hate You,66,17,8,,,,
90,-,稲垣潤一,クリスマスキャロルの頃には,-,87,5,,,,
91,-,Elton John,Step Into Christmas,-,50,6,,,,
92,down,SEVENTEEN,Clap,87,55,10,,,,
93,down,BTS,Stay Gold,77,1,179,38,2020-07-05,38,2020-07-05
94,down,BTS,Boy With Luv (feat. Halsey),88,3,204,100,2020-03-01,75,2020-08-30
95,-,Taylor Swift,Christmas Tree Farm,-,74,7,28,2019-12-08,28,2019-12-08
96,-,NCT 127,Be There For Me,-,61,1,,,,
97,-,Jimin,Closer Than This,-,89,1,,,,
98,-,Wham!,Last Christmas,-,93,3,70,2019-12-22,53,2019-12-29
99,down,BLACKPINK,Pink Venom,90,1,69,,,,
100,down,SEVENTEEN,F*ck My Life,96,18,14,,,,
