Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,MORE & MORE,1,1,3,23,2020-06-07,21,2020-06-14
2,up,TWICE,Feel Special,2,1,33,38,2019-10-06,38,2019-10-06
3,up,Lady Gaga & Ariana Grande,Rain On Me,3,1,5,75,2020-05-24,1,2020-05-31
4,up,TWICE,FANCY,4,4,33,,,,
5,-,IZ*ONE,Secret Story of the Swan,-,5,1,,,,
6,down,Ed Sheeran,Shape of You,5,1,33,94,2020-01-05,94,2020-01-05
7,up,ITZY,WANNABE,8,1,15,67,2020-03-15,27,2020-03-22
8,down,MAMAMOO,Hip,6,2,31,97,2019-11-24,97,2019-11-24
9,up,ITZY,ICY,25,8,29,,,,
10,up,BTS,Boy With Luv (feat. Halsey),12,3,33,100,2020-03-01,75,2020-08-30
11,down,Ariana Grande & Justin Bieber,Stuck with U,9,1,7,95,2020-05-10,3,2020-05-17
12,-,IZ*ONE,Merry-Go-Round,-,12,1,,,,
13,down,TWICE,YES or YES,11,11,33,,,,
14,down,Lady Gaga,Sour Candy,7,3,4,78,2020-05-31,4,2020-06-07
15,down,TWICE,What is Love?,13,13,33,,,,
16,down,TWICE,OXYGEN,10,10,3,,,,
17,down,TWICE,Dance The Night Away,14,14,32,,,,
18,up,ITZY,달라달라,20,13,31,,,,
19,down,BTS,ON,17,1,18,32,2020-02-23,6,2020-03-01
20,down,Maroon 5,Memories,15,3,33,36,2019-10-06,2,2019-11-17
21,down,Justin Bieber,Yummy,16,1,25,86,2020-01-05,3,2020-01-12
22,down,BLACKPINK,Kill This Love,21,4,33,83,2019-10-06,73,2019-10-13
23,down,Ed Sheeran & Justin Bieber,I Don't Care,18,5,33,31,2019-10-06,23,2019-11-17
24,down,Dua Lipa,Break My Heart,23,11,13,97,2020-03-29,5,2020-06-28
25,up,BTS,Lights,30,6,33,,,,
26,-,IZ*ONE,Pretty,-,26,1,,,,
27,down,TWICE,LIKEY,19,19,31,,,,
28,down,Justin Bieber,Intentions (feat. Quavo),22,3,20,35,2020-02-09,4,2020-04-05
29,down,IZ*ONE,FIESTA,28,2,18,,,,
30,up,Anne-Marie,2002,32,12,33,,,,
31,down,Lady Gaga,Stupid Love,24,7,17,28,2020-03-01,8,2020-03-08
32,down,Dua Lipa,Don't Start Now,27,5,33,19,2019-11-03,3,2020-01-05
33,up,Harry Styles,Watermelon Sugar,48,33,7,85,2019-11-17,2,2020-08-23
34,up,아이오아이,너무너무너무,39,24,6,,,,
35,up,BLACKPINK,DDU-DU DDU-DU,38,18,33,,,,
36,down,BTS,DNA,34,7,33,,,,
37,up,BTS,IDOL,42,14,33,,,,
38,-,IZ*ONE,Welcome,-,38,1,,,,
39,down,Shawn Mendes,If I Can't Have You,31,16,33,63,2019-10-06,63,2019-10-06
40,down,TWICE,TT -Japanese ver.-,36,33,30,,,,
41,down,TWICE,Heart Shaker,37,33,29,,,,
42,up,BLACKPINK,As If It's Your Last,49,20,33,,,,
43,-,IZ*ONE,Rococo,-,43,1,,,,
44,down,Gaho,시작,35,25,10,,,,
45,down,BTS,FAKE LOVE,44,9,33,,,,
46,down,IU,Eight (feat. SUGA),29,3,7,67,2020-05-10,67,2020-05-10
47,-,BTS,Stay Gold,-,1,1,38,2020-07-05,38,2020-07-05
48,down,Sia,"Together (From the Motion Picture ""Music"")",40,36,5,,,,
49,-,TWICE,Fanfare,-,3,1,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,43,5,33,1,2019-10-06,1,2019-10-06
51,down,Katy Perry,Daisies,47,18,6,48,2020-05-24,48,2020-05-24
52,up,BTS,Friends,58,4,18,65,2020-02-23,44,2020-03-01
53,up,BTS,Make It Right,54,20,33,44,2019-10-27,44,2019-10-27
54,-,IZ*ONE,With*One,-,54,1,,,,
55,up,BTS,Euphoria,56,27,30,,,,
56,down,TWICE,FIREWORK,26,15,3,,,,
57,down,OH MY GIRL,Nonstop,50,29,8,,,,
58,down,テイラー・スウィフト,Shake It Off,52,19,33,,,,
59,down,5 Seconds of Summer,Teeth,41,40,6,,,,
60,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),53,13,12,,,,
61,down,TWICE,TT,55,54,5,,,,
62,up,ジェイコブ・ラティモア,Heartbreak Heard Around the World (feat. T-Pain),84,62,2,,,,
63,up,BTS,Go Go,85,39,2,,,,
64,down,Jonas Brothers,X (feat. KAROL G),59,29,6,78,2020-06-21,78,2020-06-21
65,down,TWICE,MAKE ME GO,33,18,3,,,,
66,down,BTS,Dionysus,63,25,28,,,,
67,up,IZ*ONE,La Vie en Rose,76,34,31,,,,
68,down,Owl City & Carly Rae Jepsen,Good Time,61,53,6,,,,
69,down,Ariana Grande,Break Free (feat. Zedd),60,37,32,,,,
70,down,ビービー・レクサ,Girl in the Mirror,57,30,11,,,,
71,down,Surfaces,Sunday Best,66,55,11,96,2020-03-01,27,2020-04-26
72,down,清水 翔太,君が好き,65,44,31,,,,
73,down,TWICE,OOH-AHH하게,62,59,3,,,,
74,up,BLACKPINK,FOREVER YOUNG,78,35,20,,,,
75,down,TWICE,CHEER UP,67,56,3,,,,
76,down,Ed Sheeran,Galway Girl,71,39,32,,,,
77,down,Ava Max,Kings & Queens,69,25,15,80,2020-03-15,37,2020-09-27
78,up,BTS,Spring Day,86,17,15,,,,
79,down,Red Velvet,Psycho,70,5,26,40,2019-12-29,34,2020-01-19
80,up,BTS,DOPE,92,34,2,,,,
81,up,BTS,Black Swan,93,4,23,25,2020-01-19,20,2020-01-26
82,down,BAEKHYUN,Candy,51,38,4,93,2020-05-31,93,2020-05-31
83,down,BTS,Mikrokosmos,73,31,20,,,,
84,down,TWICE,SWEET SUMMER DAY,46,30,3,,,,
85,down,One Direction,What Makes You Beautiful,68,49,19,,,,
86,-,BTS,Anpanman,-,33,1,,,,
87,-,아이즈원,비올레타,-,46,28,,,,
88,-,Stray Kids,God’s Menu,-,57,1,,,,
89,down,TWICE,SHADOW,45,29,3,,,,
90,down,Maroon 5,Sugar,72,24,33,,,,
91,up,BTS,00:00 (Zero O’Clock),95,10,16,76,2020-02-23,76,2020-02-23
92,down,Justin Bieber,Love Yourself,75,37,33,,,,
93,up,BTS,Magic Shop,94,93,2,,,,
94,up,BTS,I'm Fine,98,63,13,,,,
95,down,TWICE,KNOCK KNOCK,74,66,3,,,,
96,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),91,33,24,,,,
97,down,Ed Sheeran,Perfect,82,39,32,73,2019-10-06,58,2019-10-20
98,down,Justin Bieber,What Do You Mean?,81,26,33,,,,
99,down,TWICE,SIGNAL,77,73,3,,,,
100,-,BTS,Answer : Love Myself,-,37,3,,,,
