Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,Feel Special,1,1,42,38,2019-10-06,38,2019-10-06
2,-,ITZY,Not Shy,-,2,1,46,2020-08-23,34,2020-08-30
3,up,TWICE,Fanfare,3,3,10,,,,
4,down,BLACKPINK,How You Like That,2,1,9,3,2020-07-05,3,2020-07-05
5,down,TWICE,MORE & MORE,4,1,12,23,2020-06-07,21,2020-06-14
6,down,BTS,Stay Gold,5,1,10,38,2020-07-05,38,2020-07-05
7,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,14,75,2020-05-24,1,2020-05-31
8,up,ITZY,ICY,8,8,38,,,,
9,down,TWICE,FANCY,7,4,42,,,,
10,down,BTS,Your eyes tell,9,5,6,,,,
11,up,ITZY,WANNABE,13,1,24,67,2020-03-15,27,2020-03-22
12,down,Ed Sheeran,Shape of You,10,1,42,94,2020-01-05,94,2020-01-05
13,up,ITZY,달라달라,15,13,40,,,,
14,down,TWICE,YES or YES,11,11,42,,,,
15,down,MAMAMOO,Hip,12,2,40,97,2019-11-24,97,2019-11-24
16,down,TWICE,Dance The Night Away,14,14,41,,,,
17,down,BLACKPINK,Kill This Love,16,4,42,83,2019-10-06,73,2019-10-13
18,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
19,down,BTS,Boy With Luv (feat. Halsey),18,3,42,100,2020-03-01,75,2020-08-30
20,down,BTS,ON,17,1,25,32,2020-02-23,6,2020-03-01
21,up,OH MY GIRL,Dolphin,23,21,4,,,,
22,down,TWICE,What is Love?,19,13,42,,,,
23,down,Doja Cat,Boss Bitch,20,18,7,60,2020-03-22,23,2020-04-26
24,down,BLACKPINK,DDU-DU DDU-DU,21,18,42,,,,
25,down,BLACKPINK,As If It's Your Last,22,20,42,,,,
26,down,TWICE,LIKEY,25,19,40,,,,
27,down,아이오아이,너무너무너무,26,24,15,,,,
28,down,Hwa Sa,Maria,27,27,8,76,2020-07-26,76,2020-07-26
29,up,BTS,DNA,40,7,42,,,,
30,-,ITZY,Don't Give A What,-,30,1,,,,
31,up,BTS,Lights,31,6,42,,,,
32,down,Zedd & Jasmine Thompson,Funny,29,26,6,,,,
33,up,TWICE,Heart Shaker,34,33,38,,,,
34,down,SEVENTEEN,Left & Right,32,6,9,,,,
35,down,TREASURE,BOY,24,24,3,,,,
36,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,28,9,36,2020-06-21,2,2020-08-09
37,down,Ariana Grande & Justin Bieber,Stuck with U,30,1,16,95,2020-05-10,3,2020-05-17
38,down,BTS,Make It Right (Japanese Version),33,12,6,,,,
39,down,Ed Sheeran & Justin Bieber,I Don't Care,36,5,42,31,2019-10-06,23,2019-11-17
40,-,ITZY,Louder,-,40,1,,,,
41,down,Maroon 5,Nobody's Love,37,24,5,79,2020-08-16,73,2020-08-23
42,down,Maroon 5,Memories,38,3,42,36,2019-10-06,2,2019-11-17
43,down,Justin Bieber,Yummy,39,1,34,86,2020-01-05,3,2020-01-12
44,up,BTS,IDOL,45,14,42,,,,
45,down,IZ*ONE,Secret Story of the Swan,35,5,10,,,,
46,up,Gaho,시작,46,25,19,,,,
47,down,TWICE,TT -Japanese ver.-,42,33,39,,,,
48,down,BTS,Dionysus (Japanese Version),43,15,6,,,,
49,-,ITZY,iD,-,49,1,,,,
50,up,BTS,FAKE LOVE,53,9,42,,,,
51,up,SuperM,100,97,37,2,,,,
52,down,Anne-Marie,2002,44,12,42,,,,
53,down,Dua Lipa,Break My Heart,48,11,22,97,2020-03-29,5,2020-06-28
54,up,TWICE,Dance the Night Away (Japanese Version),54,53,8,,,,
55,down,BTS,Black Swan (Japanese Version),47,21,6,,,,
56,down,Harry Styles,Watermelon Sugar,52,33,16,85,2019-11-17,2,2020-08-23
57,down,Justin Bieber,Intentions (feat. Quavo),49,3,29,35,2020-02-09,4,2020-04-05
58,down,BLACKPINK,FOREVER YOUNG,50,35,29,,,,
59,down,Shawn Mendes,If I Can't Have You,51,16,42,63,2019-10-06,63,2019-10-06
60,down,TWICE,CHEER UP,56,56,12,,,,
61,down,TWICE,TT,55,54,14,,,,
62,down,Lady Gaga,Sour Candy,41,3,13,78,2020-05-31,4,2020-06-07
63,-,ITZY,SURF,-,63,1,,,,
64,down,IZ*ONE,FIESTA,57,2,27,,,,
65,down,OH MY GIRL,Nonstop,60,29,17,,,,
66,down,TWICE,OOH-AHH하게,59,59,12,,,,
67,down,(G)I-DLE,DUMDi DUMDi,63,63,3,,,,
68,down,BLACKPINK,STAY,61,61,8,,,,
69,-,ITZY,Be In Love,-,69,1,,,,
70,down,BLACKPINK,BOOMBAYAH,64,43,13,,,,
71,down,テイラー・スウィフト,Shake It Off,58,19,42,,,,
72,up,TWICE,Heart Shaker -Japanese ver.-,75,70,5,,,,
73,down,Ariana Grande,Break Free (feat. Zedd),62,37,41,,,,
74,down,BLACKPINK,PLAYING WITH FIRE,65,41,17,,,,
75,down,BTS,Euphoria,72,27,39,,,,
76,down,Shawn Mendes & Camila Cabello,Señorita,66,5,42,1,2019-10-06,1,2019-10-06
77,down,TWICE,One More Time,71,71,9,,,,
78,down,Dua Lipa,Don't Start Now,67,5,42,19,2019-11-03,3,2020-01-05
79,down,BLACKPINK,Don't Know What To Do,69,59,21,,,,
80,down,TWICE,SIGNAL,73,73,10,,,,
81,down,清水 翔太,君が好き,77,44,40,,,,
82,down,TWICE,KNOCK KNOCK,76,66,11,,,,
83,down,One Direction,What Makes You Beautiful,70,49,28,,,,
84,down,Red Velvet,Psycho,79,5,35,40,2019-12-29,34,2020-01-19
85,down,Maroon 5,Sugar,74,24,42,,,,
86,down,BTS,Go Go,85,60,17,,,,
87,-,BTS,Dynamite (Instrumental),-,87,1,,,,
88,down,TWICE,MORE & MORE -Japanese ver.-,78,36,7,,,,
89,down,SEVENTEEN,My My,82,14,9,,,,
90,-,TWICE,MORE & MORE (English Ver.),-,90,1,,,,
91,down,TWICE,Breakthrough,87,17,19,,,,
92,down,キマグレン,LIFE,81,81,2,,,,
93,down,Owl City & Carly Rae Jepsen,Good Time,68,53,15,,,,
94,-,BTS,Spring Day,-,17,16,,,,
95,-,TOMORROW X TOGETHER,Can't You See Me? (Japanese Version),-,95,1,,,,
96,down,TWICE,OXYGEN,80,10,12,,,,
97,up,IZ*ONE,La Vie en Rose,99,34,40,,,,
98,down,IU,Eight (feat. SUGA),95,3,16,67,2020-05-10,67,2020-05-10
99,down,박진영,어머님이 누구니 (feat. Jessi),92,62,8,,,,
100,down,JENNIE (from BLACKPINK),SOLO,88,72,14,,,,
