Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,28,,,,
2,up,BTS,Dynamite,2,1,67,96,2020-08-23,2,2020-08-30
3,up,TWICE,The Feels,3,3,9,,,,
4,up,BTS,Permission to Dance,4,1,21,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,4,21,,,,
6,up,TWICE,SCIENTIST,6,6,3,,,,
7,up,aespa,Savage,7,6,8,,,,
8,up,BTS,Boy With Luv (feat. Halsey),9,3,108,100,2020-03-01,75,2020-08-30
9,up,BTS,Stay Gold,11,1,76,38,2020-07-05,38,2020-07-05
10,down,Ed Sheeran,Shivers,8,6,12,,,,
11,up,BTS,DNA,12,7,108,,,,
12,up,BTS,Film out,13,2,35,13,2021-04-11,13,2021-04-11
13,down,SEVENTEEN,Rock with you,10,6,6,,,,
14,up,Adele,Easy On Me,18,14,7,,,,
15,down,BTS,Life Goes On,14,2,54,3,2020-11-29,3,2020-11-29
16,down,TWICE,Feel Special,15,1,108,38,2019-10-06,38,2019-10-06
17,down,TWICE,I CAN'T STOP ME,16,2,57,95,2020-11-08,95,2020-11-08
18,down,Ed Sheeran,Bad Habits,17,8,23,,,,
19,up,Ed Sheeran,Shape of You,19,1,108,94,2020-01-05,94,2020-01-05
20,up,BTS,FAKE LOVE,20,9,108,,,,
21,up,BLACKPINK,Lovesick Girls,21,2,61,3,2020-10-11,3,2020-10-11
22,up,TWICE,FANCY,22,4,108,,,,
23,up,BTS,IDOL,24,14,108,,,,
24,up,BTS,ON,27,1,91,32,2020-02-23,6,2020-03-01
25,up,aespa,Next Level,25,11,28,,,,
26,up,TWICE,YES or YES,26,11,108,,,,
27,down,ITZY,LOCO,23,6,10,,,,
28,up,BTS,Spring Day,28,17,82,,,,
29,up,Adele,Oh My God,91,29,2,,,,
30,up,BLACKPINK,How You Like That,30,1,75,3,2020-07-05,3,2020-07-05
31,up,TWICE,MORE & MORE,31,1,78,23,2020-06-07,21,2020-06-14
32,up,ITZY,WANNABE,32,1,90,67,2020-03-15,27,2020-03-22
33,up,BTS,Euphoria,36,27,105,,,,
34,up,TWICE,Alcohol-Free,37,3,25,,,,
35,down,7 LOVE Minutes,U+Me=LOVE,29,6,8,,,,
36,up,TWICE,What is Love?,40,13,108,,,,
37,up,BTS,DOPE,74,34,53,,,,
38,down,Ed Sheeran,Overpass Graffiti,35,15,5,,,,
39,up,Coldplay X BTS,My Universe,41,39,3,,,,
40,up,BTS,Lights,44,6,108,,,,
41,down,Medusa,Snake,33,11,8,,,,
42,down,NCT 127,Favorite,38,26,5,,,,
43,up,BTS,Your eyes tell,47,5,72,,,,
44,up,aespa,Black Mamba,45,25,27,66,2020-11-22,66,2020-11-22
45,down,TWICE,Perfect World,42,5,22,,,,
46,down,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),34,20,17,,,,
47,up,BTS,Go Go,49,39,54,,,,
48,down,ENHYPEN,Tamed-Dashed,43,20,7,,,,
49,up,SEVENTEEN,Ready to love,53,10,23,,,,
50,up,BLACKPINK,Kill This Love,51,4,108,83,2019-10-06,73,2019-10-13
51,down,BTS,Answer : Love Myself,50,37,65,,,,
52,up,BTS,Blood Sweat & Tears,55,27,70,,,,
53,up,ITZY,Not Shy,68,2,65,46,2020-08-23,34,2020-08-30
54,down,BTS,Anpanman,48,33,64,,,,
55,down,BTS,I NEED U,46,39,66,,,,
56,down,Girls Planet 999,Shine,39,11,6,,,,
57,down,IZ*ONE,Panorama,54,6,51,,,,
58,up,BTS,Mikrokosmos,59,31,86,,,,
59,down,IZ*ONE,FIESTA,52,2,70,,,,
60,down,BLACKPINK,DDU-DU DDU-DU,58,18,108,,,,
61,up,BTS,Magic Shop,62,34,66,,,,
62,up,MAMAMOO,Hip,64,2,106,97,2019-11-24,97,2019-11-24
63,up,BTS,Make It Right,75,20,101,44,2019-10-27,44,2019-10-27
64,down,BTS,Friends,63,4,86,65,2020-02-23,44,2020-03-01
65,up,Adele,My Little Love,86,65,2,,,,
66,down,ITZY,In the morning,65,4,31,,,,
67,up,BLACKPINK,As If It's Your Last,70,20,108,,,,
68,up,TWICE,Kura Kura,71,2,32,,,,
69,up,BTS,MIC Drop,69,32,66,,,,
70,down,BTS,Save ME,61,52,65,,,,
71,down,SEVENTEEN,Pretty U,67,41,14,,,,
72,down,Stray Kids,Thunderous,66,25,14,,,,
73,up,BTS,Burning Up (FIRE),73,28,65,,,,
74,down,TWICE,Dance The Night Away,60,14,107,,,,
75,up,BLACKPINK & Selena Gomez,Ice Cream,80,4,64,100,2020-08-30,3,2020-09-06
76,down,LISA,LALISA,72,8,12,,,,
77,down,ITZY,달라달라,57,13,103,,,,
78,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),83,7,37,56,2021-03-21,1,2021-03-28
79,down,BTS,I'm Fine,76,63,78,,,,
80,up,BTS,Telepathy,81,6,53,42,2020-11-29,42,2020-11-29
81,up,Anne-Marie,2002,96,12,103,,,,
82,up,TWICE,Fanfare,94,3,73,,,,
83,-,Ed Sheeran & Justin Bieber,I Don't Care,-,74,2,,,,
84,-,NiziU,Take a picture -English ver.-,-,84,1,,,,
85,-,Adele,I Drink Wine,-,85,1,,,,
86,up,Meghan Trainor,Me Too,90,86,3,,,,
87,-,BTS,Not Today,-,61,54,,,,
88,-,SEVENTEEN,Left & Right,-,6,45,,,,
89,down,ITZY,ICY,85,8,101,,,,
90,up,JEON SOMI,XOXO,95,58,4,,,,
91,up,Lady Gaga & Ariana Grande,Rain On Me,98,1,76,75,2020-05-24,1,2020-05-31
92,-,NiziU,Poppin' Shakin' -English ver.-,-,92,1,,,,
93,down,Adele,Strangers By Nature,92,92,2,,,,
94,-,NCT 127,Sticker,-,15,10,,,,
95,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],88,88,2,,,,
96,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Ikuta Lilas] [Japanese Version],79,79,2,,,,
97,down,ITZY,WANNABE -Japanese ver.-,84,84,3,,,,
98,down,Unicorn,Utopia,78,19,8,,,,
99,-,One Direction,What Makes You Beautiful,-,49,53,,,,
100,-,ENHYPEN,Drunk-Dazed,-,17,28,,,,
